"id";"nom_de_famille";"nom";"groupe";"departement";"annee";"mois";"nb_commission";"nb_presences";"nb_sanctions";"excuses";"slug"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"2";"3";"1";"0";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"3";"4";"0";"2";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"4";"2";"1";"0";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"5";"1";"0";"0";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"6";"4";"2";"0";"";"jean-claude-perez"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2010";"10";"3";"0";"1";"pas de réunion APF";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2010";"11";"3";"2";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2010";"12";"2";"3";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"1";"1";"0";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"2";"2";"1";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"3";"4";"2";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"4";"2";"2";"0";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"5";"4";"1";"1";"";"jean-claude-thomas"
"501";"Thomas";"Jean-Claude Thomas";"UMP";"Marne";"2011";"6";"3";"3";"0";"";"jean-claude-thomas"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2010";"10";"3";"0";"0";"Président groupe UMP";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2010";"11";"4";"0";"0";"Président groupe UMP";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2010";"12";"3";"0";"1";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"1";"2";"0";"0";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"2";"2";"0";"0";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"3";"2";"0";"0";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"4";"2";"0";"0";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"5";"4";"0";"2";"";"jean-francois-cope"
"277";"Cope";"Jean-François Copé";"UMP";"Seine-et-Marne";"2011";"6";"3";"0";"1";"";"jean-francois-cope"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2010";"10";"4";"3";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2010";"11";"4";"3";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2010";"12";"4";"2";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"1";"3";"1";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"2";"3";"1";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"3";"4";"1";"1";"sanctionné : <a href='http://www.ladepeche.fr/article/2011/08/04/1140477-glavany-et-forgues-contestent-leur-sanction-pour-absence.html'>« j'ignorais que pour contourner la règle, il suffisait d'aller en commission cinq minutes, signer la feuille de présence ou faire un mot d'excuse »</a> (*)";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"4";"2";"1";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"5";"4";"3";"0";"";"jean-glavany"
"364";"Glavany";"Jean Glavany";"SRC";"Hautes-Pyrénées";"2011";"6";"5";"3";"0";"";"jean-glavany"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2010";"10";"4";"2";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2010";"11";"4";"3";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2010";"12";"4";"2";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"1";"3";"2";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"2";"3";"1";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"3";"4";"1";"1";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"4";"2";"1";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"5";"4";"3";"0";"";"jean-grenet"
"600";"Grenet";"Jean Grenet";"UMP";"Pyrénées-Atlantiques";"2011";"6";"5";"0";"3";"";"jean-grenet"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2010";"10";"4";"1";"1";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2010";"11";"4";"2";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2010";"12";"3";"1";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"1";"2";"1";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"2";"2";"1";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"3";"4";"2";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"4";"2";"1";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"5";"3";"3";"0";"";"jean-jack-queyranne"
"484";"Queyranne";"Jean-Jack Queyranne";"SRC";"Rhône";"2011";"6";"5";"2";"1";"";"jean-jack-queyranne"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2010";"10";"4";"2";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2010";"11";"4";"2";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2010";"12";"4";"1";"1";"Pas de réunion de l'APCE Mer Noire trouvée";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"1";"3";"2";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"2";"3";"2";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"3";"4";"3";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"4";"2";"1";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"5";"4";"3";"0";"";"jean-jacques-guillet"
"537";"Guillet";"Jean-Jacques Guillet";"UMP";"Hauts-de-Seine";"2011";"6";"5";"4";"0";"";"jean-jacques-guillet"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2010";"10";"3";"0";"0";"Excusé pour activité non parlementaire : «présidence du congrès mondial des assos de montagnes du monde» (*)";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2010";"11";"3";"1";"0";"";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2010";"12";"2";"0";"0";"";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"1";"1";"1";"0";"";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"2";"2";"2";"0";"";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"3";"4";"0";"0";"Excuses pour «campagne électorale» (*)";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"4";"2";"0";"0";"";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"5";"4";"0";"2";"En retard aux réunions ? (*)";"jean-lassalle"
"279";"Lassalle";"Jean Lassalle";"NI";"Pyrénées-Atlantiques";"2011";"6";"3";"3";"0";"";"jean-lassalle"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2010";"10";"4";"2";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2010";"11";"4";"2";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2010";"12";"4";"2";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"1";"3";"3";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"2";"3";"1";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"3";"4";"3";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"4";"2";"0";"0";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"5";"4";"1";"1";"";"jean-louis-bianco"
"581";"Bianco";"Jean-Louis Bianco";"SRC";"Alpes-de-Haute-Provence";"2011";"6";"5";"4";"0";"";"jean-louis-bianco"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2010";"10";"4";"4";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2010";"11";"4";"4";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2010";"12";"4";"1";"1";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"1";"3";"2";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"2";"3";"4";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"3";"4";"3";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"4";"2";"2";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"5";"4";"2";"0";"";"jean-louis-christ"
"80";"Christ";"Jean-Louis Christ";"UMP";"Haut-Rhin";"2011";"6";"5";"6";"0";"";"jean-louis-christ"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2010";"10";"4";"2";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2010";"11";"2";"0";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2010";"12";"2";"0";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"1";"3";"1";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"2";"3";"0";"1";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"3";"3";"1";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"4";"1";"1";"0";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"5";"3";"0";"1";"";"jean-louis-idiart"
"387";"Idiart";"Jean-Louis Idiart";"SRC";"Haute-Garonne";"2011";"6";"4";"0";"2";"";"jean-louis-idiart"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2010";"10";"4";"2";"0";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2010";"12";"1";"0";"0";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"1";"2";"1";"0";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"2";"3";"0";"1";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"3";"4";"1";"1";"pas d'APO";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"4";"2";"1";"0";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"5";"1";"1";"0";"";"jean-marie-le-guen"
"466";"Le Guen";"Jean-Marie Le Guen";"SRC";"Paris";"2011";"6";"4";"2";"0";"";"jean-marie-le-guen"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2010";"10";"4";"2";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2010";"11";"2";"0";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2010";"12";"2";"2";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"1";"3";"1";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"2";"3";"0";"1";"pas de réunion APF trouvée un mercredi";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"3";"3";"2";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"4";"1";"0";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"5";"3";"1";"0";"";"jean-michel-fourgous"
"558";"Fourgous";"Jean-Michel Fourgous";"UMP";"Yvelines";"2011";"6";"4";"2";"0";"";"jean-michel-fourgous"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2010";"10";"4";"3";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2010";"11";"4";"4";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2010";"12";"4";"4";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"1";"3";"2";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"2";"3";"4";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"3";"4";"3";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"4";"2";"3";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"5";"4";"3";"0";"";"jean-paul-lecoq"
"527";"Lecoq";"Jean-Paul Lecoq";"GDR";"Seine-Maritime";"2011";"6";"5";"1";"2";"";"jean-paul-lecoq"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2010";"10";"4";"2";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2010";"11";"4";"1";"1";"Pas d'UEO, d'APF ou d'APCE un mercredi";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2010";"12";"4";"2";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"1";"3";"2";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"2";"3";"4";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"3";"4";"3";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"4";"2";"0";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"5";"4";"4";"0";"";"jean-pierre-kucheida"
"73";"Kucheida";"Jean-Pierre Kucheida";"SRC";"Pas-de-Calais";"2011";"6";"5";"2";"1";"idem";"jean-pierre-kucheida"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2010";"10";"4";"3";"0";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2010";"12";"1";"1";"0";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"1";"2";"0";"0";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"2";"3";"0";"1";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"3";"4";"0";"2";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"4";"2";"0";"0";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"5";"1";"0";"0";"";"jean-pierre-soisson"
"536";"Soisson";"Jean-Pierre Soisson";"UMP";"Yonne";"2011";"6";"4";"0";"2";"";"jean-pierre-soisson"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2010";"10";"3";"0";"1";"pas de réunion APF les mercredi d'octobre";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2010";"11";"4";"3";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2010";"12";"3";"2";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"1";"2";"3";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"2";"2";"1";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"3";"2";"0";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"4";"2";"0";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"5";"4";"3";"0";"";"jean-ueberschlag"
"434";"Ueberschlag";"Jean Ueberschlag";"UMP";"Haut-Rhin";"2011";"6";"3";"0";"1";"pas de réunion APF en juin";"jean-ueberschlag"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2010";"10";"3";"0";"1";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2010";"11";"3";"0";"1";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2010";"12";"2";"0";"0";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"1";"1";"0";"0";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"2";"2";"0";"0";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"3";"4";"2";"0";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"4";"2";"0";"0";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"5";"4";"0";"2";"";"jean-yves-besselat"
"336";"Besselat";"Jean-Yves Besselat";"UMP";"Seine-Maritime";"2011";"6";"3";"0";"1";"Une erreur au <a href='static/20110630_JO.pdf'>Journal Officiel du 30 juin 2011</a> a indiqué que la séance du mercredi 29 juin 2011 de la commission du développement durable avait eu lieu à 9h30 alors qu'elle a finalement été <a href='http://www.nosdeputes.fr/seance/5183'>repousée à 17h00</a>. Le député n'encourt donc qu'une sanction et non 2 comme cela était auparavant indiqué (*)";"jean-yves-besselat"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2010";"10";"4";"5";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2010";"11";"3";"2";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2010";"12";"3";"4";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"1";"3";"4";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"2";"3";"2";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"3";"5";"5";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"4";"2";"1";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"5";"4";"4";"0";"";"jean-yves-le-bouillonnec"
"117";"Le Bouillonnec";"Jean-Yves Le Bouillonnec";"SRC";"Val-de-Marne";"2011";"6";"4";"1";"1";"";"jean-yves-le-bouillonnec"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2010";"10";"4";"2";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2010";"11";"4";"3";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2010";"12";"4";"2";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"1";"3";"2";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"2";"3";"1";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"3";"4";"1";"1";"pas d'APO";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"4";"2";"2";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"5";"4";"2";"0";"";"loic-bouvard"
"231";"Bouvard";"Loïc Bouvard";"UMP";"Morbihan";"2011";"6";"5";"4";"0";"";"loic-bouvard"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2010";"10";"4";"3";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2010";"11";"4";"1";"0";"<a href='http://www.manuel-aeschlimann.fr/blog/2011/08/classement-des-deputes-emoi-emoi-et-moi/'>Le député nous a fait savoir</a> qu'il avait eu confirmation de la commission des lois qu'une de ses absences avait été excusée (*)";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2010";"12";"3";"2";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"1";"2";"2";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"2";"2";"1";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"3";"4";"2";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"4";"2";"1";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"5";"3";"2";"0";"";"manuel-aeschlimann"
"493";"Aeschlimann";"Manuel Aeschlimann";"UMP";"Hauts-de-Seine";"2011";"6";"5";"4";"0";"";"manuel-aeschlimann"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2010";"10";"4";"1";"1";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2010";"11";"4";"3";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2010";"12";"3";"1";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"1";"2";"1";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"2";"2";"2";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"3";"4";"3";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"4";"2";"1";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"5";"3";"3";"0";"";"marcel-bonnot"
"538";"Bonnot";"Marcel Bonnot";"UMP";"Doubs";"2011";"6";"5";"5";"0";"";"marcel-bonnot"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2010";"10";"4";"4";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2010";"11";"3";"2";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2010";"12";"2";"2";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"1";"2";"2";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"2";"3";"2";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"3";"3";"1";"0";"";"marisol-touraine"
