AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-06-13,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-06-20,REPAS,41.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-09-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-10-20,REPAS,70.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-10-20,TRANSPORT,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-11-24,HÉBERGEMENT,76.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2012-11-24,REPAS,111.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0238fa6802cf0c75a3bf62157aef61f1,71,2013-03-14,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0252cefe73ddf4dbcdc70c374c353554,30,2012-05-21,REPAS,27.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0252cefe73ddf4dbcdc70c374c353554,30,2012-10-20,TRANSPORT,141.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0252cefe73ddf4dbcdc70c374c353554,30,2012-12-14,REPAS,27.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0252cefe73ddf4dbcdc70c374c353554,30,2013-02-22,REPAS,35.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,025b52a1cb7093c2fe08ce660f3fb9a2,05,2012-11-27,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,025cf7238e6e4e9769f7dfc53c657014,38,2012-03-16,REPAS,28.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,027dbfdcba9523da9671ca034bb32021,27,2012-02-07,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,027dbfdcba9523da9671ca034bb32021,27,2012-06-26,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028abb06568b6f3a3605ae65c165e4ed,94,2013-03-26,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028dda6d3adce609639cb3480ac3ffc5,91,2012-05-24,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028dda6d3adce609639cb3480ac3ffc5,91,2013-03-26,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028e4cf55c93181d206cb6afff9d094c,94,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028e4cf55c93181d206cb6afff9d094c,94,2012-01-18,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028e4cf55c93181d206cb6afff9d094c,94,2012-01-31,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,028e4cf55c93181d206cb6afff9d094c,94,2012-11-23,REPAS,14.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02996c8be58907ba3a6c710a851f6678,72,2012-05-25,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02a199ddfbafa8eeba6c98e0b70bda80,75,2012-12-13,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02a199ddfbafa8eeba6c98e0b70bda80,75,2013-01-15,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-01-18,HÉBERGEMENT,507.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-01-18,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-01-18,TRANSPORT,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-06-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-20,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-24,HÉBERGEMENT,91.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-24,REPAS,127.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-28,HÉBERGEMENT,684.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-28,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2012-11-28,TRANSPORT,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2013-02-21,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02ab48e29bd94e929138b011d292812c,57,2013-05-28,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02bbb31d4a01388de26a84740cc73da4,33,2012-05-21,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02bbb31d4a01388de26a84740cc73da4,33,2013-03-18,REPAS,19.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-02-07,AUTRE,32.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-02-28,REPAS,16.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-02-28,TRANSPORT,220.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-12-20,REPAS,109.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-12-20,TRANSPORT,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2012-12-20,TRANSPORT,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c6700a0435d1dd214f499551f7bff2,75,2013-01-29,TRANSPORT,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02c99f43c33a711618e825a0a7f915d8,38,2012-03-23,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02e3b80d8f230c8b04b6e4e0999aa3ed,29,2012-06-23,REPAS,228.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02e3b80d8f230c8b04b6e4e0999aa3ed,29,2012-10-20,TRANSPORT,185.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,02f78553d1cffb34c0a21aceae329ea7,75,2012-09-12,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,030e4f139ac591d4df0ae8e524b6752b,93,2012-10-02,REPAS,27.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,030e4f139ac591d4df0ae8e524b6752b,93,2013-06-25,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,031e011420c31d7a1561f0dce6c019cb,13,2012-03-06,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,031e011420c31d7a1561f0dce6c019cb,13,2013-01-16,REPAS,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,031e011420c31d7a1561f0dce6c019cb,13,2013-05-23,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,031e011420c31d7a1561f0dce6c019cb,63,2012-09-24,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-03-12,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-05-30,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-06-03,CONGRES,700.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-06-03,HÉBERGEMENT,669.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-06-03,REPAS,68.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-06-03,TRANSPORT,842.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-06-18,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-10-03,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-10-22,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-11-22,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-01-23,HÉBERGEMENT,500.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-01-23,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-01-23,TRANSPORT,161.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-02-19,AUTRE,80.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-02-19,REPAS,48.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2013-04-17,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03629c7ff66b5e28865502bbb27e5244,59,2012-06-19,REPAS,46.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0380ea543c2706df53706268cf6a2d2c,81,2012-05-03,REPAS,50.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0380ea543c2706df53706268cf6a2d2c,81,2012-10-20,TRANSPORT,274.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0380ea543c2706df53706268cf6a2d2c,81,2013-02-19,REPAS,16.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03894959ed7794a40fd3f7bb5bf55d39,92,2012-06-19,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03894959ed7794a40fd3f7bb5bf55d39,92,2013-06-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03894959ed7794a40fd3f7bb5bf55d39,95,2012-10-06,HÉBERGEMENT,190.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03894959ed7794a40fd3f7bb5bf55d39,95,2012-10-06,REPAS,12.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03894959ed7794a40fd3f7bb5bf55d39,95,2013-02-28,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039afb583757439f089bf8e2f6e4ea1a,22,2012-10-20,TRANSPORT,118.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-01-17,REPAS,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-03-23,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-03-27,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-03-27,HÉBERGEMENT,711.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-03-27,TRANSPORT,208.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-05-30,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-06-05,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-08-28,REPAS,29.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-11-22,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2012-12-13,REPAS,52.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2013-01-23,HÉBERGEMENT,500.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2013-01-23,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2013-01-23,TRANSPORT,151.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2013-03-26,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,039c5386bf74bad31654fdd773b645d7,85,2013-03-29,REPAS,28.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03bcc19c3bf2b890d8658720360a66f4,84,2012-02-07,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03bcc19c3bf2b890d8658720360a66f4,84,2012-04-26,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03bcc19c3bf2b890d8658720360a66f4,84,2012-10-20,TRANSPORT,250.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03c9a67013e583ac3caf5da52e83aebc,84,2012-01-31,REPAS,21.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e88a1ede613af4f35ef5add2c06873,55,2012-02-06,REPAS,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e88a1ede613af4f35ef5add2c06873,55,2012-10-22,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e88a1ede613af4f35ef5add2c06873,55,2012-12-03,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e88a1ede613af4f35ef5add2c06873,55,2013-04-19,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e88a1ede613af4f35ef5add2c06873,55,2013-05-22,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e99eae1e546882a17f7cdd06b19e91,83,2012-10-20,TRANSPORT,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03e99eae1e546882a17f7cdd06b19e91,83,2013-03-22,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03f7ac914a02a87d879c4c48a47ba835,69,2012-05-24,REPAS,51.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,03fecb08b4093a8a9291f5991dfb45bd,83,2012-09-28,REPAS,29.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,040dd93c329288dd4b712a6227cc2f4b,42,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,040dd93c329288dd4b712a6227cc2f4b,42,2012-01-18,HÉBERGEMENT,507.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,040dd93c329288dd4b712a6227cc2f4b,42,2012-01-18,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,040dd93c329288dd4b712a6227cc2f4b,42,2012-01-18,TRANSPORT,256.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0412bff1a4e8a942347077bbb12d919c,57,2012-11-26,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0412bff1a4e8a942347077bbb12d919c,57,2013-02-21,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,041dd73db8771e1453ff7ad1951b7065,75,2012-02-09,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,041dd73db8771e1453ff7ad1951b7065,75,2012-05-10,REPAS,59.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,041dd73db8771e1453ff7ad1951b7065,75,2012-05-24,REPAS,21.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,041dd73db8771e1453ff7ad1951b7065,75,2012-12-13,REPAS,47.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0422168443f7d42af406bd489e2e36c5,69,2012-10-20,REPAS,70.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0426bbeaf51a91e54703f2958164e4ca,40,2012-10-04,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0427909a0cf21c6b86ae1742548c408e,06,2012-04-24,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0427909a0cf21c6b86ae1742548c408e,06,2012-12-17,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,042dd9cecfbbde1cc9a28ca836a203e0,62,2012-10-19,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,042dd9cecfbbde1cc9a28ca836a203e0,62,2012-10-20,TRANSPORT,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0440e9d5e8ffa113bb193c62bb5d2619,28,2012-04-04,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-02-20,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-02-23,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-10-06,HÉBERGEMENT,150.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-10-06,REPAS,111.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-10-20,REPAS,70.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-10-20,TRANSPORT,96.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2012-11-20,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04412c267a90f44008db98a21c19bc5e,13,2013-01-29,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,046e9575763920d90ba5d641197d4208,75,2012-12-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04733fa8cd01227386af9b4e109a1758,87,2012-10-20,TRANSPORT,108.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,0474b2f30ec47bb7de7cbdd9987f1a49,50,2012-02-25,REPAS,278.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04764e6774b26efbf9d91e4216d66fdf,53,2012-05-03,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04764e6774b26efbf9d91e4216d66fdf,53,2012-06-23,REPAS,228.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04764e6774b26efbf9d91e4216d66fdf,53,2012-10-03,REPAS,50.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,047c66b6fa65838614e364da7cfeebfd,33,2012-10-20,TRANSPORT,125.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,047c66b6fa65838614e364da7cfeebfd,33,2012-12-07,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,047c66b6fa65838614e364da7cfeebfd,33,2013-02-19,REPAS,48.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,047c66b6fa65838614e364da7cfeebfd,33,2013-04-12,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2012-03-15,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2012-06-21,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2012-11-15,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2013-01-15,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2013-02-28,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,04896dbae0e1fb7bbaae619b70b65632,78,2013-04-17,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-02-02,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-10-04,REPAS,52.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-11-17,HÉBERGEMENT,171.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-11-17,REPAS,78.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-11-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2012-12-04,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2013-02-14,REPAS,17.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2013-02-26,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,048d10fa42cb87c537cce05902056804,94,2013-04-04,REPAS,55.0,,,ORDRE_MEDECINS_SITE
