id_scrutin,id_parlementaire,position,groupe
15-2014,CUKIERMAN Cécile,pour,CRC
15-2014,VINCENT Maurice,contre,LREM
15-2014,LEROY Jean-Claude,contre,SOC
15-2014,BOUCHART Natacha,contre,UMP
15-2014,GÉNISSON Catherine,contre,SOC
15-2014,WATRIN Dominique,pour,CRC
15-2014,GUERRIAU Joël,contre,RTLI
15-2014,DANTEC Ronan,pour,RDSE
15-2014,VAUGRENARD Yannick,contre,SOC
15-2014,MEUNIER Michelle,contre,SOC
15-2014,BERSON Michel,contre,LREM
15-2014,PLACÉ Jean-Vincent,pour,SOC
15-2014,DELAHAYE Vincent,contre,UC
15-2014,SOILIHI Abdourahamane,contre,UMP
15-2014,MOHAMED SOILIHI Thani,contre,LREM
15-2014,ÉBLÉ Vincent,contre,SOC
15-2014,AÏCHI Leila,pour,UC
15-2014,LIENEMANN Marie-Noëlle,contre,SOC
15-2014,CHARON Pierre,contre,UMP
15-2014,BERTRAND Alain,contre,RDSE
15-2014,NAMY Christian,contre,UC
15-2014,GATTOLIN André,pour,LREM
15-2014,KALTENBACH Philippe,contre,SOC
15-2014,MARSEILLE Hervé,contre,UC
15-2014,DELATTRE Francis,contre,UMP
15-2014,GILLOT Dominique,contre,SOC
15-2014,PRIMAS Sophie,contre,UMP
15-2014,DUCHÊNE Marie-Annick,contre,UMP
15-2014,ROCHE Gérard,contre,UC
15-2014,TANDONNET Henri,contre,UC
15-2014,CAMANI Pierre,contre,SOC
15-2014,ESNOL Philippe,contre,RDSE
15-2014,SAVARY René-Paul,contre,UMP
15-2014,LE SCOUARNEC Michel,pour,CRC
15-2014,LABBÉ Joël,pour,RDSE
15-2014,LENOIR Jean-Claude,contre,UMP
15-2014,CALVET François,contre,UMP
15-2014,CARDOUX Jean-Noël,contre,UMP
15-2014,MAGNER Jacques-Bernard,contre,SOC
15-2014,NÉRI Alain,contre,SOC
15-2014,LORGEOUX Jeanny,contre,SOC
15-2014,FILLEUL Jean-Jacques,contre,LREM
15-2014,GERMAIN Jean,contre,SOC
15-2014,ANTISTE Maurice,contre,SOC
15-2014,ESPAGNAC Frédérique,contre,SOC
15-2014,LASSERRE Jean-Jacques,contre,UC
15-2014,LABAZÉE Georges,contre,SOC
15-2014,DESPLAN Félix,contre,LREM
15-2014,CORNANO Jacques,contre,LREM
15-2014,LAURENT Pierre,pour,CRC
15-2014,ÉMERY-DUMAS Anne,contre,LREM
15-2014,POHER Hervé,contre,SOC
15-2014,MARIE Didier,contre,SOC
15-2014,BOSINO Jean-Pierre,pour,CRC
15-2014,GIRAUD Éliane,contre,SOC
15-2014,ROBERT Didier,contre,UMP
15-2014,MALHERBE Hermeline,contre,RDSE
15-2014,GRUNY Pascale,contre,UMP
15-2014,PEROL-DUMONT Marie-Françoise,contre,SOC
15-2014,BILLON Annick,contre,UC
15-2014,MANDELLI Didier,contre,UMP
15-2014,GREMILLET Daniel,contre,UMP
15-2014,GABOUTY Jean-Marc,contre,RDSE
15-2014,LEMOYNE Jean-Baptiste,contre,LREM
15-2014,CHAIZE Patrick,contre,UMP
15-2014,KARAM Antoine,contre,LREM
15-2014,DEROMEDI Jacky,contre,UMP
15-2014,DOINEAU Élisabeth,contre,UC
15-2014,DUBOIS Vincent,contre,UC
15-2014,IRITI Teura,contre,UC
15-2014,TOCQUEVILLE Nelly,contre,SOC
15-2014,CANAYER Agnès,contre,UMP
15-2014,RAVIER Stéphane,abstention,NI
15-2014,LOPEZ Vivette,contre,UMP
15-2014,KENNEL Guy-Dominique,contre,UMP
15-2014,MANABLE Christian,contre,SOC
15-2014,BIGOT Jacques,contre,SOC
15-2014,BONHOMME François,contre,UMP
15-2014,MOUILLER Philippe,contre,UMP
15-2014,KERN Claude,contre,UC
15-2014,DANESI René,contre,UMP
15-2014,GUILLEMOT Annie,contre,SOC
15-2014,CANEVET Michel,contre,UC
15-2014,CARCENAC Thierry,contre,SOC
15-2014,FORISSIER Michel,contre,UMP
15-2014,BONNECARRÈRE Philippe,contre,UC
15-2014,BIGNON Jérôme,contre,RTLI
15-2014,JOURDA Gisèle,contre,SOC
15-2014,LUCHE Jean-Claude,contre,UC
15-2014,BOUCHET Gilbert,contre,UMP
15-2014,ROUX Jean-Yves,contre,SOC
15-2014,MONIER Marie-Pierre,contre,SOC
15-2014,MARC Alain,contre,RTLI
15-2014,MORISSET Jean-Marie,contre,UMP
15-2014,JEANSANNETAS Éric,contre,SOC
15-2014,GROSPERRIN Jacques,contre,UMP
15-2014,DUSSERRE Jean-Yves,contre,UMP
15-2014,ALLIZARD Pascal,contre,UMP
15-2014,RAISON Michel,contre,UMP
15-2014,AUBEY François,contre,SOC
15-2014,DURAIN Jérôme,contre,SOC
15-2014,VASPART Michel,contre,UMP
15-2014,LALANDE Bernard,contre,SOC
15-2014,BOULARD Jean-Claude,contre,LREM
15-2014,de NICOLAY Louis-Jean,contre,UMP
15-2014,VOGEL Jean Pierre,contre,UMP
15-2014,HERVÉ Loïc,contre,UC
15-2014,ESTROSI SASSONE Dominique,contre,UMP
15-2014,PANUNZI Jean-Jacques,contre,UMP
15-2014,PERRIN Cédric,contre,UMP
15-2014,CHASSEING Daniel,contre,RTLI
15-2014,DURAN Alain,contre,SOC
15-2014,GENEST Jacques,contre,UMP
15-2014,CASTELLI Joseph,contre,RDSE
15-2014,LOISIER Anne-Catherine,contre,UC
15-2014,CABANEL Henri,contre,SOC
15-2014,COMMEINHES François,contre,UMP
15-2014,GRAND Jean-Pierre,contre,UMP
15-2014,IMBERT Corinne,contre,UMP
15-2014,DI FOLCO Catherine,contre,UMP
15-2014,DESEYNE Chantal,contre,UMP
15-2014,LONGEOT Jean-François,contre,UC
15-2014,MÉDEVIELLE Pierre,contre,UC
15-2014,MICOULEAU Brigitte,contre,UMP
15-2014,RAYNAL Claude,contre,SOC
15-2014,TOURENNE Jean-Louis,contre,SOC
15-2014,ROBERT Sylvie,contre,SOC
15-2014,GATEL Françoise,contre,UC
15-2014,JEAN Geneviève,contre,SOC
15-2014,PRUNAUD Christine,pour,CRC
15-2014,PELLEVAT Cyril,contre,UMP
15-2014,RACHLINE David,abstention,NI
15-2014,DURANTON Nicole,contre,UMP
57-2014,KERN Claude,pour,UC
57-2014,DANESI René,pour,UMP
57-2014,GUILLEMOT Annie,contre,SOC
57-2014,CANEVET Michel,pour,UC
57-2014,CARCENAC Thierry,contre,SOC
57-2014,FORISSIER Michel,pour,UMP
57-2014,BONNECARRÈRE Philippe,pour,UC
57-2014,BIGNON Jérôme,pour,RTLI
57-2014,JOURDA Gisèle,contre,SOC
57-2014,LUCHE Jean-Claude,pour,UC
57-2014,BOUCHET Gilbert,pour,UMP
57-2014,ROUX Jean-Yves,contre,SOC
57-2014,MONIER Marie-Pierre,contre,SOC
57-2014,MARC Alain,pour,RTLI
57-2014,MORISSET Jean-Marie,pour,UMP
57-2014,JEANSANNETAS Éric,contre,SOC
57-2014,GROSPERRIN Jacques,pour,UMP
57-2014,DUSSERRE Jean-Yves,pour,UMP
57-2014,ALLIZARD Pascal,pour,UMP
57-2014,RAISON Michel,pour,UMP
57-2014,AUBEY François,contre,SOC
57-2014,DURAIN Jérôme,contre,SOC
57-2014,VASPART Michel,pour,UMP
57-2014,LALANDE Bernard,contre,SOC
57-2014,BOULARD Jean-Claude,contre,LREM
57-2014,de NICOLAY Louis-Jean,pour,UMP
57-2014,VOGEL Jean Pierre,pour,UMP
57-2014,HERVÉ Loïc,pour,UC
57-2014,ESTROSI SASSONE Dominique,pour,UMP
57-2014,PANUNZI Jean-Jacques,pour,UMP
57-2014,PERRIN Cédric,pour,UMP
57-2014,CHASSEING Daniel,pour,RTLI
57-2014,DURAN Alain,contre,SOC
57-2014,GENEST Jacques,pour,UMP
57-2014,CASTELLI Joseph,contre,RDSE
57-2014,LOISIER Anne-Catherine,pour,UC
57-2014,CABANEL Henri,contre,SOC
57-2014,COMMEINHES François,pour,UMP
57-2014,GRAND Jean-Pierre,pour,UMP
57-2014,IMBERT Corinne,pour,UMP
57-2014,DI FOLCO Catherine,pour,UMP
57-2014,DESEYNE Chantal,pour,UMP
57-2014,LONGEOT Jean-François,pour,UC
57-2014,MÉDEVIELLE Pierre,pour,UC
57-2014,MICOULEAU Brigitte,pour,UMP
57-2014,RAYNAL Claude,contre,SOC
57-2014,TOURENNE Jean-Louis,contre,SOC
57-2014,ROBERT Sylvie,contre,SOC
57-2014,GATEL Françoise,pour,UC
57-2014,JEAN Geneviève,contre,SOC
57-2014,PRUNAUD Christine,contre,CRC
57-2014,PELLEVAT Cyril,pour,UMP
57-2014,DURANTON Nicole,pour,UMP
57-2014,MALHURET Claude,pour,RTLI
57-2014,NOUGEIN Claude,pour,UMP
57-2014,CADIC Olivier,pour,UC
57-2014,MONTAUGÉ Franck,contre,SOC
57-2014,DARNAUD Mathieu,pour,UMP
57-2014,ARNELL Guillaume,contre,RDSE
57-2014,CANTEGRIT Jean-Pierre,pour,UMP
57-2014,COURTEAU Roland,contre,SOC
57-2014,MADRELLE Philippe,contre,SOC
57-2014,MASSERET Jean-Pierre,contre,LREM
57-2014,PERCHERON Daniel,contre,SOC
57-2014,de RAINCOURT Henri,pour,UMP
57-2014,COLLIN Yvon,contre,RDSE
57-2014,ADNOT Philippe,pour,NI
57-2014,GAUDIN Jean-Claude,pour,UMP
57-2014,CÉSAR Gérard,pour,UMP
57-2014,CARRÈRE Jean-Louis,contre,SOC
57-2014,DEMESSINE Michelle,contre,CRC
57-2014,DURRIEU Josette,contre,SOC
57-2014,LEGENDRE Jacques,pour,UMP
57-2014,MARINI Philippe,pour,UMP
57-2014,MIQUEL Gérard,contre,LREM
57-2014,NACHBAR Philippe,pour,UMP
57-2014,TÜRK Alex,pour,NI
57-2014,CARLE Jean-Claude,pour,UMP
57-2014,COURTOIS Jean-Patrick,pour,UMP
57-2014,ÉMORINE Jean-Paul,pour,UMP
57-2014,FALCO Hubert,pour,UMP
57-2014,GOURNAC Alain,pour,UMP
57-2014,HAUT Claude,contre,LREM
57-2014,HYEST Jean-Jacques,pour,UMP
57-2014,JOYANDET Alain,pour,UMP
57-2014,MERCIER Michel,pour,UC
57-2014,RAFFARIN Jean-Pierre,pour,UMP
57-2014,REVET Charles,pour,UMP
57-2014,RICHARD Alain,contre,LREM
57-2014,VIAL Jean-Pierre,pour,UMP
57-2014,VERGÈS Paul,contre,CRC
57-2014,BIZET Jean,pour,UMP
57-2014,FOURNIER Bernard,pour,UMP
57-2014,LAUFOAULU Robert,pour,UMP
57-2014,del PICCHIA Robert,pour,UMP
57-2014,PINTAT Xavier,pour,UMP
57-2014,CORNU Gérard,pour,UMP
57-2014,DÉRIOT Gérard,pour,UMP
57-2014,JARLIER Pierre,pour,UC
57-2014,CAZEAU Bernard,contre,LREM
57-2014,de MONTESQUIOU Aymeri,pour,UC
57-2014,SUTOUR Simon,contre,SOC
57-2014,DUPONT Jean-Léonce,pour,UC
57-2014,MARC François,contre,SOC
57-2014,PONIATOWSKI Ladislas,pour,UMP
57-2014,FOUCAUD Thierry,contre,CRC
57-2014,COLLOMB Gérard,contre,SOC
57-2014,KAROUTCHI Roger,pour,UMP
61-2014,KERN Claude,contre,UC
61-2014,DANESI René,contre,UMP
61-2014,GUILLEMOT Annie,pour,SOC
61-2014,CANEVET Michel,contre,UC
61-2014,CARCENAC Thierry,pour,SOC
61-2014,FORISSIER Michel,contre,UMP
61-2014,BONNECARRÈRE Philippe,contre,UC
61-2014,BIGNON Jérôme,contre,RTLI
61-2014,JOURDA Gisèle,pour,SOC
61-2014,LUCHE Jean-Claude,contre,UC
61-2014,BOUCHET Gilbert,contre,UMP
61-2014,ROUX Jean-Yves,pour,SOC
61-2014,MONIER Marie-Pierre,pour,SOC
61-2014,MARC Alain,contre,RTLI
61-2014,MORISSET Jean-Marie,contre,UMP
61-2014,JEANSANNETAS Éric,pour,SOC
61-2014,GROSPERRIN Jacques,contre,UMP
61-2014,DUSSERRE Jean-Yves,contre,UMP
61-2014,ALLIZARD Pascal,contre,UMP
61-2014,RAISON Michel,contre,UMP
61-2014,AUBEY François,pour,SOC
61-2014,DURAIN Jérôme,pour,SOC
61-2014,VASPART Michel,contre,UMP
61-2014,LALANDE Bernard,pour,SOC
61-2014,BOULARD Jean-Claude,pour,LREM
61-2014,de NICOLAY Louis-Jean,contre,UMP
61-2014,VOGEL Jean Pierre,contre,UMP
61-2014,HERVÉ Loïc,contre,UC
61-2014,ESTROSI SASSONE Dominique,contre,UMP
61-2014,PANUNZI Jean-Jacques,contre,UMP
61-2014,PERRIN Cédric,contre,UMP
61-2014,CHASSEING Daniel,contre,RTLI
61-2014,DURAN Alain,pour,SOC
61-2014,GENEST Jacques,contre,UMP
61-2014,CASTELLI Joseph,pour,RDSE
61-2014,LOISIER Anne-Catherine,contre,UC
61-2014,CABANEL Henri,pour,SOC
61-2014,COMMEINHES François,contre,UMP
61-2014,GRAND Jean-Pierre,contre,UMP
61-2014,IMBERT Corinne,contre,UMP
61-2014,DI FOLCO Catherine,contre,UMP
61-2014,DESEYNE Chantal,contre,UMP
61-2014,LONGEOT Jean-François,contre,UC
61-2014,MÉDEVIELLE Pierre,contre,UC
61-2014,MICOULEAU Brigitte,contre,UMP
61-2014,RAYNAL Claude,pour,SOC
61-2014,TOURENNE Jean-Louis,pour,SOC
61-2014,ROBERT Sylvie,pour,SOC
61-2014,GATEL Françoise,contre,UC
61-2014,JEAN Geneviève,pour,SOC
61-2014,PRUNAUD Christine,contre,CRC
61-2014,PELLEVAT Cyril,contre,UMP
61-2014,RACHLINE David,contre,NI
61-2014,DURANTON Nicole,contre,UMP
61-2014,MALHURET Claude,contre,RTLI
61-2014,NOUGEIN Claude,contre,UMP
61-2014,CADIC Olivier,contre,UC
61-2014,MONTAUGÉ Franck,pour,SOC
61-2014,DARNAUD Mathieu,contre,UMP
61-2014,ARNELL Guillaume,pour,RDSE
61-2014,CANTEGRIT Jean-Pierre,contre,UMP
61-2014,COURTEAU Roland,pour,SOC
61-2014,MADRELLE Philippe,pour,SOC
61-2014,MASSERET Jean-Pierre,pour,LREM
61-2014,PERCHERON Daniel,pour,SOC
61-2014,LARCHER Gérard,contre,UMP
61-2014,de RAINCOURT Henri,contre,UMP
61-2014,COLLIN Yvon,pour,RDSE
61-2014,ADNOT Philippe,contre,NI
61-2014,GAUDIN Jean-Claude,contre,UMP
61-2014,CÉSAR Gérard,contre,UMP
61-2014,CARRÈRE Jean-Louis,pour,SOC
61-2014,DEMESSINE Michelle,contre,CRC
61-2014,DURRIEU Josette,pour,SOC
61-2014,LEGENDRE Jacques,contre,UMP
61-2014,MARINI Philippe,contre,UMP
61-2014,MIQUEL Gérard,pour,LREM
61-2014,NACHBAR Philippe,contre,UMP
61-2014,TÜRK Alex,contre,NI
61-2014,CARLE Jean-Claude,contre,UMP
61-2014,COURTOIS Jean-Patrick,contre,UMP
61-2014,ÉMORINE Jean-Paul,contre,UMP
61-2014,FALCO Hubert,contre,UMP
61-2014,GOURNAC Alain,contre,UMP
61-2014,HAUT Claude,pour,LREM
61-2014,HYEST Jean-Jacques,contre,UMP
61-2014,JOYANDET Alain,contre,UMP
61-2014,MERCIER Michel,contre,UC
61-2014,RAFFARIN Jean-Pierre,abstention,UMP
61-2014,REVET Charles,contre,UMP
61-2014,RICHARD Alain,pour,LREM
61-2014,VIAL Jean-Pierre,contre,UMP
61-2014,VERGÈS Paul,contre,CRC
61-2014,BIZET Jean,contre,UMP
61-2014,FOURNIER Bernard,contre,UMP
61-2014,LAUFOAULU Robert,contre,UMP
61-2014,del PICCHIA Robert,abstention,UMP
61-2014,PINTAT Xavier,abstention,UMP
61-2014,CORNU Gérard,contre,UMP
61-2014,DÉRIOT Gérard,contre,UMP
61-2014,JARLIER Pierre,contre,UC
61-2014,CAZEAU Bernard,pour,LREM
61-2014,de MONTESQUIOU Aymeri,abstention,UC
61-2014,SUTOUR Simon,pour,SOC
61-2014,DUPONT Jean-Léonce,contre,UC
61-2014,MARC François,pour,SOC
61-2014,PONIATOWSKI Ladislas,contre,UMP
61-2014,FOUCAUD Thierry,contre,CRC
61-2014,COLLOMB Gérard,pour,SOC
61-2014,KAROUTCHI Roger,contre,UMP
64-2014,MALHURET Claude,contre,RTLI
64-2014,NOUGEIN Claude,contre,UMP
64-2014,CADIC Olivier,contre,UC
64-2014,MONTAUGÉ Franck,pour,SOC
64-2014,DARNAUD Mathieu,contre,UMP
64-2014,ARNELL Guillaume,pour,RDSE
64-2014,CANTEGRIT Jean-Pierre,contre,UMP
64-2014,COURTEAU Roland,pour,SOC
64-2014,MADRELLE Philippe,pour,SOC
64-2014,MASSERET Jean-Pierre,pour,LREM
64-2014,PERCHERON Daniel,pour,SOC
64-2014,de RAINCOURT Henri,contre,UMP
64-2014,COLLIN Yvon,pour,RDSE
64-2014,GAUDIN Jean-Claude,contre,UMP
64-2014,CÉSAR Gérard,contre,UMP
64-2014,CARRÈRE Jean-Louis,pour,SOC
64-2014,DEMESSINE Michelle,contre,CRC
64-2014,DURRIEU Josette,pour,SOC
64-2014,LEGENDRE Jacques,contre,UMP
64-2014,MARINI Philippe,contre,UMP
64-2014,MIQUEL Gérard,pour,LREM
64-2014,NACHBAR Philippe,contre,UMP
64-2014,CARLE Jean-Claude,contre,UMP
64-2014,COURTOIS Jean-Patrick,contre,UMP
64-2014,ÉMORINE Jean-Paul,contre,UMP
64-2014,FALCO Hubert,contre,UMP
64-2014,GOURNAC Alain,contre,UMP
64-2014,HAUT Claude,pour,LREM
64-2014,HYEST Jean-Jacques,contre,UMP
64-2014,JOYANDET Alain,contre,UMP
64-2014,MERCIER Michel,contre,UC
64-2014,RAFFARIN Jean-Pierre,contre,UMP
64-2014,REVET Charles,contre,UMP
64-2014,RICHARD Alain,pour,LREM
64-2014,VIAL Jean-Pierre,contre,UMP
64-2014,VERGÈS Paul,contre,CRC
64-2014,BIZET Jean,contre,UMP
64-2014,FOURNIER Bernard,contre,UMP
64-2014,LAUFOAULU Robert,contre,UMP
64-2014,del PICCHIA Robert,contre,UMP
64-2014,PINTAT Xavier,contre,UMP
64-2014,CORNU Gérard,contre,UMP
64-2014,DÉRIOT Gérard,contre,UMP
64-2014,JARLIER Pierre,contre,UC
64-2014,CAZEAU Bernard,pour,LREM
64-2014,de MONTESQUIOU Aymeri,contre,UC
64-2014,SUTOUR Simon,pour,SOC
64-2014,DUPONT Jean-Léonce,contre,UC
64-2014,MARC François,pour,SOC
64-2014,PONIATOWSKI Ladislas,contre,UMP
64-2014,FOUCAUD Thierry,contre,CRC
64-2014,COLLOMB Gérard,pour,SOC
64-2014,KAROUTCHI Roger,contre,UMP
65-2014,CAMPION Claire-Lise,pour,SOC
65-2014,FORTASSIN François,pour,RDSE
65-2014,GOURAULT Jacqueline,contre,UC
65-2014,BAILLY Gérard,contre,UMP
65-2014,GODEFROY Jean-Pierre,pour,SOC
1-2014,DURANTON Nicole,abstention,UMP
1-2014,MALHURET Claude,abstention,RTLI
1-2014,NOUGEIN Claude,abstention,UMP
1-2014,CADIC Olivier,pour,UC
1-2014,MONTAUGÉ Franck,pour,SOC
1-2014,DARNAUD Mathieu,abstention,UMP
1-2014,ARNELL Guillaume,abstention,RDSE
1-2014,CANTEGRIT Jean-Pierre,abstention,UMP
1-2014,COURTEAU Roland,pour,SOC
1-2014,MADRELLE Philippe,pour,SOC
1-2014,MASSERET Jean-Pierre,pour,LREM
1-2014,PERCHERON Daniel,pour,SOC
1-2014,LARCHER Gérard,abstention,UMP
1-2014,de RAINCOURT Henri,abstention,UMP
1-2014,COLLIN Yvon,abstention,RDSE
1-2014,ADNOT Philippe,pour,NI
1-2014,GAUDIN Jean-Claude,abstention,UMP
1-2014,CÉSAR Gérard,abstention,UMP
1-2014,CARRÈRE Jean-Louis,pour,SOC
1-2014,DEMESSINE Michelle,contre,CRC
1-2014,DURRIEU Josette,pour,SOC
1-2014,LEGENDRE Jacques,abstention,UMP
1-2014,MARINI Philippe,abstention,UMP
1-2014,MIQUEL Gérard,pour,LREM
1-2014,NACHBAR Philippe,abstention,UMP
1-2014,CARLE Jean-Claude,abstention,UMP
1-2014,COURTOIS Jean-Patrick,abstention,UMP
1-2014,ÉMORINE Jean-Paul,abstention,UMP
1-2014,FALCO Hubert,abstention,UMP
1-2014,GOURNAC Alain,abstention,UMP
1-2014,HAUT Claude,pour,LREM
1-2014,HYEST Jean-Jacques,abstention,UMP
1-2014,JOYANDET Alain,abstention,UMP
1-2014,MERCIER Michel,pour,UC
1-2014,RAFFARIN Jean-Pierre,abstention,UMP
1-2014,REVET Charles,abstention,UMP
1-2014,RICHARD Alain,pour,LREM
1-2014,VIAL Jean-Pierre,abstention,UMP
1-2014,VERGÈS Paul,contre,CRC
1-2014,BIZET Jean,abstention,UMP
1-2014,FOURNIER Bernard,abstention,UMP
1-2014,LAUFOAULU Robert,abstention,UMP
1-2014,del PICCHIA Robert,abstention,UMP
1-2014,PINTAT Xavier,abstention,UMP
1-2014,CORNU Gérard,abstention,UMP
1-2014,DÉRIOT Gérard,abstention,UMP
1-2014,JARLIER Pierre,pour,UC
1-2014,CAZEAU Bernard,pour,LREM
1-2014,de MONTESQUIOU Aymeri,pour,UC
1-2014,SUTOUR Simon,pour,SOC
1-2014,DUPONT Jean-Léonce,pour,UC
1-2014,MARC François,pour,SOC
1-2014,PONIATOWSKI Ladislas,abstention,UMP
1-2014,FOUCAUD Thierry,contre,CRC
1-2014,COLLOMB Gérard,pour,SOC
1-2014,KAROUTCHI Roger,abstention,UMP
65-2014,BEAUFILS Marie-France,contre,CRC
65-2014,REINER Daniel,pour,SOC
65-2014,DIDIER Évelyne,contre,CRC
65-2014,RAOUL Daniel,pour,SOC
65-2014,SAUGEY Bernard,contre,UMP
65-2014,HERVIAUX Odette,pour,SOC
65-2014,DÉTRAIGNE Yves,contre,UC
65-2014,FÉRAT Françoise,contre,UC
65-2014,DOLIGÉ Éric,contre,UMP
65-2014,SUEUR Jean-Pierre,pour,SOC
65-2014,ANDRÉ Michèle,pour,SOC
65-2014,VANLERENBERGHE Jean-Marie,contre,UC
65-2014,FRÉCON Jean-Claude,pour,SOC
65-2014,DUVERNOIS Louis,contre,UMP
65-2014,LECERF Jean-René,contre,UMP
65-2014,LÉTARD Valérie,contre,UC
65-2014,BLANDIN Marie-Christine,abstention,NI
65-2014,BARBIER Gilbert,abstention,RDSE
65-2014,ZOCCHETTO François,contre,UC
65-2014,LONGUET Gérard,contre,UMP
65-2014,TRILLARD André,contre,UMP
65-2014,GUENÉ Charles,contre,UMP
65-2014,SIDO Bruno,contre,UMP
65-2014,DAVID Annie,contre,CRC
65-2014,MASSON Jean Louis,contre,NI
65-2014,LEROY Philippe,contre,UMP
65-2014,FOUCHÉ Alain,contre,RTLI
65-2014,RETAILLEAU Bruno,contre,UMP
65-2014,YUNG Richard,pour,LREM
65-2014,GARRIAUD-MAYLAM Joëlle,contre,UMP
65-2014,KAMMERMANN Christiane,contre,UMP
65-2014,COLLOMBAT Pierre-Yves,pour,CRC
65-2014,BOCKEL Jean-Marie,contre,UC
65-2014,HUMMEL Christiane,contre,UMP
65-2014,CAMBON Christian,contre,UMP
65-2014,PROCACCIA Catherine,contre,UMP
65-2014,TROENDLÉ Catherine,contre,UMP
65-2014,SCHILLINGER Patricia,pour,LREM
65-2014,BUFFET François-Noël,contre,UMP
65-2014,HOUEL Michel,contre,UMP
65-2014,LAMURE Élisabeth,contre,UMP
65-2014,BRICQ Nicole,pour,LREM
65-2014,BILLOUT Michel,contre,CRC
65-2014,DASSAULT Serge,contre,UMP
65-2014,TASCA Catherine,pour,SOC
65-2014,MÉLOT Colette,contre,RTLI
65-2014,ASSOULINE David,pour,SOC
65-2014,KELLER Fabienne,contre,UMP
65-2014,CAFFET Jean-Pierre,pour,LREM
65-2014,DESESSARD Jean,abstention,NI
65-2014,MORIN-DESAILLY Catherine,contre,UC
65-2014,DOMINATI Philippe,contre,UMP
65-2014,PORTELLI Hugues,contre,UMP
65-2014,KHIARI Bariza,pour,LREM
65-2014,HUE Robert,pour,RDSE
65-2014,MADEC Roger,pour,SOC
65-2014,POZZO di BORGO Yves,contre,UC
65-2014,DEBRÉ Isabelle,contre,UMP
65-2014,ASSASSI Éliane,contre,CRC
65-2014,DALLIER Philippe,contre,UMP
65-2014,PIERRE Jackie,contre,UMP
65-2014,DUBOIS Daniel,contre,UC
65-2014,MILON Alain,contre,UMP
65-2014,LARCHER Serge,pour,SOC
65-2014,GILLOT Jacques,pour,LREM
65-2014,HURÉ Benoît,contre,UMP
65-2014,BAROIN François,contre,UMP
65-2014,BAS Philippe,contre,UMP
65-2014,POINTEREAU Rémy,contre,UMP
65-2014,GOULET Nathalie,contre,UC
65-2014,GAUTIER Jacques,contre,UMP
65-2014,GONTHIER-MAURIN Brigitte,contre,CRC
65-2014,LAMÉNIE Marc,contre,UMP
65-2014,PINTON Louis,contre,UMP
65-2014,PILLET François,contre,UMP
65-2014,MAUREY Hervé,contre,UC
65-2014,LEFÈVRE Antoine,contre,UMP
65-2014,de MONTGOLFIER Albéric,contre,UMP
65-2014,LOZACH Jean-Jacques,pour,SOC
65-2014,BOTREL Yannick,pour,SOC
65-2014,LAURENT Daniel,contre,UMP
65-2014,GUILLAUME Didier,pour,RDSE
65-2014,LEPAGE Claudine,pour,SOC
65-2014,FRASSA Christophe-André,contre,UMP
65-2014,MAGRAS Michel,contre,UMP
65-2014,DES ESGAULX Marie-Hélène,contre,UMP
65-2014,CARTRON Françoise,pour,SOC
65-2014,ANZIANI Alain,pour,SOC
65-2014,CHATILLON Alain,contre,UMP
65-2014,LABORDE Françoise,pour,RDSE
65-2014,de LEGGE Dominique,contre,UMP
65-2014,GHALI Samia,pour,SOC
65-2014,DAUNIS Marc,pour,SOC
65-2014,LELEUX Jean-Pierre,contre,UMP
65-2014,GIUDICELLI Colette,contre,UMP
65-2014,NÈGRE Louis,contre,UMP
65-2014,BLONDIN Maryvonne,pour,SOC
65-2014,JOISSAINS Sophie,contre,UC
65-2014,PAUL Philippe,contre,UMP
65-2014,GILLES Bruno,contre,UMP
65-2014,MÉZARD Jacques,pour,RDSE
65-2014,DAUDIGNY Yves,pour,SOC
65-2014,MAZUIR Rachel,pour,SOC
65-2014,BÉRIT-DÉBAT Claude,pour,SOC
65-2014,GOY-CHAVENT Sylvie,contre,UC
65-2014,BOUTANT Michel,pour,SOC
65-2014,BONNEFOY Nicole,pour,SOC
65-2014,PATRIAT François,pour,LREM
65-2014,MAYET Jean-François,contre,UMP
65-2014,FOURNIER Jean-Paul,contre,UMP
65-2014,BOURQUIN Martial,pour,SOC
65-2014,HOUPERT Alain,contre,UMP
65-2014,PATIENT Georges,pour,LREM
65-2014,JOUANNO Chantal,contre,UC
65-2014,DEROCHE Catherine,contre,UMP
65-2014,REICHARDT André,contre,UMP
65-2014,FROGIER Pierre,contre,UMP
65-2014,VENDEGOU Hilarion,contre,UMP
65-2014,REQUIER Jean-Claude,pour,RDSE
65-2014,MICHEL Danielle,pour,SOC
65-2014,GORCE Gaëtan,pour,SOC
65-2014,FONTAINE Michel,contre,UMP
65-2014,CLAIREAUX Karine,pour,LREM
65-2014,VERGOZ Michel,pour,LREM
65-2014,LECONTE Jean-Yves,pour,SOC
65-2014,CONWAY-MOURET Hélène,pour,SOC
65-2014,BOUCHOUX Corinne,abstention,NI
65-2014,BÉCHU Christophe,contre,UMP
65-2014,COHEN Laurence,contre,CRC
65-2014,CARVOUNAS Luc,pour,SOC
65-2014,BENBASSA Esther,abstention,CRC
65-2014,FAVIER Christian,contre,CRC
65-2014,DELEBARRE Michel,pour,SOC
65-2014,BATAILLE Delphine,pour,LREM
65-2014,VANDIERENDONCK René,pour,SOC
65-2014,BAILLY Dominique,pour,SOC
