XXid_scrutin,id_parlementaire,position,id_groupe,similaire_LAREM,similaire_LC,similaire_NI,similaire_MODEM,similaire_NG,similaire_GDR,similaire_UDI-AGIR,similaire_FI,similaire_LR
345,ROUSSEL Cédric,pour,LAREM,1,,0,1,0,0,0,0,0
345,PITOLLAT Claire,pour,LAREM,1,,0,1,0,0,0,0,0
345,LOUIS Alexandra,pour,LAREM,1,,0,1,0,0,0,0,0
345,PETEL Anne-Laurence,pour,LAREM,1,,0,1,0,0,0,0,0
345,RACON-BOUZON Cathy,pour,LAREM,1,,0,1,0,0,0,0,0
345,AHAMADA Saïd,pour,LAREM,1,,0,1,0,0,0,0,0
345,BLANC Anne,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE VIGOUREUX Fabrice,pour,LAREM,1,,0,1,0,0,0,0,0
345,BLANCHET Christophe,pour,LAREM,1,,0,1,0,0,0,0,0
345,BOUYX Bertrand,pour,LAREM,1,,0,1,0,0,0,0,0
345,KERVRAN Loïc,pour,LAREM,1,,0,1,0,0,0,0,0
345,JERRETIE Christophe,pour,LAREM,1,,0,1,0,0,0,0,0
345,MESNIER Thomas,pour,LAREM,1,,0,1,0,0,0,0,0
345,TUFFNELL Frédérique,pour,LAREM,1,,0,1,0,0,0,0,0
345,ARDOUIN Jean-Philippe,pour,LAREM,1,,0,1,0,0,0,0,0
345,GÉRARD Raphaël,pour,LAREM,1,,0,1,0,0,0,0,0
345,MICHEL Monica,pour,LAREM,1,,0,1,0,0,0,0,0
345,MARTIN Didier,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUBOIS Jacqueline,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHARVIER Fannette,pour,LAREM,1,,0,1,0,0,0,0,0
345,KHATTABI Fadila,pour,LAREM,1,,0,1,0,0,0,0,0
345,PARIS Didier,pour,LAREM,1,,0,1,0,0,0,0,0
345,KERLOGOT Yannick,pour,LAREM,1,,0,1,0,0,0,0,0
345,MOREAU Jean-Baptiste,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHASSAING Philippe,pour,LAREM,1,,0,1,0,0,0,0,0
345,DELPON Michel,pour,LAREM,1,,0,1,0,0,0,0,0
345,CLAPOT Mireille,pour,LAREM,1,,0,1,0,0,0,0,0
345,THOUROT Alice,pour,LAREM,1,,0,1,0,0,0,0,0
345,DE LAVERGNE Célia,pour,LAREM,1,,0,1,0,0,0,0,0
345,GOUTTEFARDE Fabien,pour,LAREM,1,,0,1,0,0,0,0,0
345,MELCHIOR Graziella,pour,LAREM,1,,0,1,0,0,0,0,0
345,TAMARELLE-VERHAEGHE Marie,pour,LAREM,1,,0,1,0,0,0,0,0
345,O'PETIT Claire,pour,LAREM,1,,0,1,0,0,0,0,0
345,KASBARIAN Guillaume,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE MEUR Annaïg,pour,LAREM,1,,0,1,0,0,0,0,0
345,LARSONNEUR Jean-Charles,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE GAC Didier,pour,LAREM,1,,0,1,0,0,0,0,0
345,SOMMER Denis,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHAPELIER Annie,pour,LAREM,1,,0,1,0,0,0,0,0
345,MÖRCH Sandrine,pour,LAREM,1,,0,1,0,0,0,0,0
345,NADOT Sébastien,pour,LAREM,1,,0,1,0,0,0,0,0
345,CAZENEUVE Jean-René,pour,LAREM,1,,0,1,0,0,0,0,0
345,GAILLARD Olivier,pour,LAREM,1,,0,1,0,0,0,0,0
345,CABARÉ Pierre,pour,LAREM,1,,0,1,0,0,0,0,0
345,VIGNON Corinne,pour,LAREM,1,,0,1,0,0,0,0,0
345,PORTARRIEU Jean-François,pour,LAREM,1,,0,1,0,0,0,0,0
345,TOUTUT-PICARD Élisabeth,pour,LAREM,1,,0,1,0,0,0,0,0
345,TANGUY Liliana,pour,LAREM,1,,0,1,0,0,0,0,0
345,FABRE Catherine,pour,LAREM,1,,0,1,0,0,0,0,0
345,SIMIAN Benoit,pour,LAREM,1,,0,1,0,0,0,0,0
345,POULLIAT Éric,pour,LAREM,1,,0,1,0,0,0,0,0
345,EUZET Christophe,pour,LAREM,1,,0,1,0,0,0,0,0
345,COUILLARD Bérangère,pour,LAREM,1,,0,1,0,0,0,0,0
345,PANONACLE Sophie,pour,LAREM,1,,0,1,0,0,0,0,0
345,HAMMERER Véronique,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUBOS Christelle,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUBOST Coralie,pour,LAREM,1,,0,1,0,0,0,0,0
345,ELIAOU Jean-François,pour,LAREM,1,,0,1,0,0,0,0,0
345,HUPPÉ Philippe,pour,LAREM,1,,0,1,0,0,0,0,0
345,DAVID Dominique,pour,LAREM,1,,0,1,0,0,0,0,0
345,MAILLART-MÉHAIGNERIE Laurence,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE BOHEC Gaël,pour,LAREM,1,,0,1,0,0,0,0,0
345,COLAS-ROY Jean-Charles,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHALAS Émilie,pour,LAREM,1,,0,1,0,0,0,0,0
345,CLOAREC Christine,pour,LAREM,1,,0,1,0,0,0,0,0
345,BACHELIER Florian,pour,LAREM,1,,0,1,0,0,0,0,0
345,JOLIVET François,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHALUMEAU Philippe,pour,LAREM,1,,0,1,0,0,0,0,0
345,LABARONNE Daniel,pour,LAREM,1,,0,1,0,0,0,0,0
345,COLBOC Fabienne,pour,LAREM,1,,0,1,0,0,0,0,0
345,THILLAYE Sabine,pour,LAREM,1,,0,1,0,0,0,0,0
345,DÉMOULIN Nicolas,pour,LAREM,1,,0,1,0,0,0,0,0
345,LAABID Mustapha,pour,LAREM,1,,0,1,0,0,0,0,0
345,MOTIN Cendra,pour,LAREM,1,,0,1,0,0,0,0,0
345,LIMON Monique,pour,LAREM,1,,0,1,0,0,0,0,0
345,ABADIE Caroline,pour,LAREM,1,,0,1,0,0,0,0,0
345,MEYNIER-MILLEFERT Marjolaine,pour,LAREM,1,,0,1,0,0,0,0,0
345,BRULEBOIS Danielle,pour,LAREM,1,,0,1,0,0,0,0,0
345,CAUSSE Lionel,pour,LAREM,1,,0,1,0,0,0,0,0
345,FAURE-MUNTIAN Valéria,pour,LAREM,1,,0,1,0,0,0,0,0
345,SARLES Nathalie,pour,LAREM,1,,0,1,0,0,0,0,0
345,BOROWCZYK Julien,pour,LAREM,1,,0,1,0,0,0,0,0
345,KAMOWSKI Catherine,pour,LAREM,1,,0,1,0,0,0,0,0
345,TIEGNA Huguette,pour,LAREM,1,,0,1,0,0,0,0,0
345,LAUZZANA Michel,pour,LAREM,1,,0,1,0,0,0,0,0
345,FRESCHI Alexandre,pour,LAREM,1,,0,1,0,0,0,0,0
345,JOSSO Sandrine,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUFEU SCHUBERT Audrey,pour,LAREM,1,,0,1,0,0,0,0,0
345,HAURY Yannick,pour,LAREM,1,,0,1,0,0,0,0,0
345,RIST Stéphanie,pour,LAREM,1,,0,1,0,0,0,0,0
345,JANVIER Caroline,pour,LAREM,1,,0,1,0,0,0,0,0
345,OPPELT Valérie,pour,LAREM,1,,0,1,0,0,0,0,0
345,BRUNET Anne-France,pour,LAREM,1,,0,1,0,0,0,0,0
345,AMADOU Aude,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUPONT Stella,pour,LAREM,1,,0,1,0,0,0,0,0
345,SAINT-PAUL Laetitia,pour,LAREM,1,,0,1,0,0,0,0,0
345,MASSÉGLIA Denis,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUBRÉ-CHIRAT Nicole,pour,LAREM,1,,0,1,0,0,0,0,0
345,GRANDJEAN Carole,pour,LAREM,1,,0,1,0,0,0,0,0
345,SORRE Bertrand,pour,LAREM,1,,0,1,0,0,0,0,0
345,KRIMI Sonia,pour,LAREM,1,,0,1,0,0,0,0,0
345,KURIC Aina,pour,LAREM,1,,0,1,0,0,0,0,0
345,ABBA Bérangère,pour,LAREM,1,,0,1,0,0,0,0,0
345,DAMAISIN Olivier,pour,LAREM,1,,0,1,0,0,0,0,0
345,ORPHELIN Matthieu,pour,LAREM,1,,0,1,0,0,0,0,0
345,CARIOU Émilie,pour,LAREM,1,,0,1,0,0,0,0,0
345,ZANNIER Hélène,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE PEIH Nicole,pour,LAREM,1,,0,1,0,0,0,0,0
345,JACQUES Jean-Michel,pour,LAREM,1,,0,1,0,0,0,0,0
345,MENDES Ludovic,pour,LAREM,1,,0,1,0,0,0,0,0
345,LIOGER Richard,pour,LAREM,1,,0,1,0,0,0,0,0
345,TRISSE Nicole,pour,LAREM,1,,0,1,0,0,0,0,0
345,PALUSZKIEWICZ Xavier,pour,LAREM,1,,0,1,0,0,0,0,0
345,DI POMPEO Christophe,pour,LAREM,1,,0,1,0,0,0,0,0
345,HOUBRON Dimitri,pour,LAREM,1,,0,1,0,0,0,0,0
345,LECOCQ Charlotte,pour,LAREM,1,,0,1,0,0,0,0,0
345,PETIT Valérie,pour,LAREM,1,,0,1,0,0,0,0,0
345,PIETRASZEWSKI Laurent,pour,LAREM,1,,0,1,0,0,0,0,0
345,CATTELOT Anne-Laure,pour,LAREM,1,,0,1,0,0,0,0,0
345,DE TEMMERMAN Jennifer,pour,LAREM,1,,0,1,0,0,0,0,0
345,RAUCH Isabelle,pour,LAREM,1,,0,1,0,0,0,0,0
345,GOULET Perrine,pour,LAREM,1,,0,1,0,0,0,0,0
345,THILL Agnès,pour,LAREM,1,,0,1,0,0,0,0,0
345,BOIS Pascal,pour,LAREM,1,,0,1,0,0,0,0,0
345,POTTERIE Benoit,pour,LAREM,1,,0,1,0,0,0,0,0
345,BUREAU-BONNARD Carole,pour,LAREM,1,,0,1,0,0,0,0,0
345,MICHELS Thierry,pour,LAREM,1,,0,1,0,0,0,0,0
345,STUDER Bruno,pour,LAREM,1,,0,1,0,0,0,0,0
345,CAZENOVE Sébastien,pour,LAREM,1,,0,1,0,0,0,0,0
345,THOMAS Valérie,pour,LAREM,1,,0,1,0,0,0,0,0
345,TESTÉ Stéphane,pour,LAREM,1,,0,1,0,0,0,0,0
345,DESCROZAILLE Frédéric,pour,LAREM,1,,0,1,0,0,0,0,0
345,MBAYE Jean François,pour,LAREM,1,,0,1,0,0,0,0,0
345,SAINT-MARTIN Laurent,pour,LAREM,1,,0,1,0,0,0,0,0
345,RILHAC Cécile,pour,LAREM,1,,0,1,0,0,0,0,0
345,MOUTCHOU Naïma,pour,LAREM,1,,0,1,0,0,0,0,0
345,LAZAAR Fiona,pour,LAREM,1,,0,1,0,0,0,0,0
345,DA SILVA Dominique,pour,LAREM,1,,0,1,0,0,0,0,0
345,PARK Zivka,pour,LAREM,1,,0,1,0,0,0,0,0
345,TACHÉ Aurélien,pour,LAREM,1,,0,1,0,0,0,0,0
345,SERVA Olivier,pour,LAREM,1,,0,1,0,0,0,0,0
345,GENETET Anne,pour,LAREM,1,,0,1,0,0,0,0,0
345,LESCURE Roland,pour,LAREM,1,,0,1,0,0,0,0,0
345,FORTEZA Paula,pour,LAREM,1,,0,1,0,0,0,0,0
345,HOLROYD Alexandre,pour,LAREM,1,,0,1,0,0,0,0,0
345,ANGLADE Pieyre-Alexandre,pour,LAREM,1,,0,1,0,0,0,0,0
345,CAZEBONNE Samantha,pour,LAREM,1,,0,1,0,0,0,0,0
345,SON-FORGET Joachim,pour,LAREM,1,,0,1,0,0,0,0,0
345,DUMAS Frédérique,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHARRIÈRE Sylvie,pour,LAREM,1,,0,1,0,0,0,0,0
345,GAILLOT Albane,pour,LAREM,1,,0,1,0,0,0,0,0
345,ANATO Patrice,pour,LAREM,1,,0,1,0,0,0,0,0
345,BRUGNERA Anne,pour,LAREM,1,,0,1,0,0,0,0,0
345,BROCARD Blandine,pour,LAREM,1,,0,1,0,0,0,0,0
345,BONNELL Bruno,pour,LAREM,1,,0,1,0,0,0,0,0
345,CAZARIAN Danièle,pour,LAREM,1,,0,1,0,0,0,0,0
345,GAUVAIN Raphaël,pour,LAREM,1,,0,1,0,0,0,0,0
345,PICHEREAU Damien,pour,LAREM,1,,0,1,0,0,0,0,0
345,FONTENEL-PERSONNE Pascale,pour,LAREM,1,,0,1,0,0,0,0,0
345,DEGOIS Typhanie,pour,LAREM,1,,0,1,0,0,0,0,0
345,RIOTTON Véronique,pour,LAREM,1,,0,1,0,0,0,0,0
345,LARDET Frédérique,pour,LAREM,1,,0,1,0,0,0,0,0
345,LENNE Marion,pour,LAREM,1,,0,1,0,0,0,0,0
345,ROSEREN Xavier,pour,LAREM,1,,0,1,0,0,0,0,0
345,LE GENDRE Gilles,pour,LAREM,1,,0,1,0,0,0,0,0
345,GUERINI Stanislas,pour,LAREM,1,,0,1,0,0,0,0,0
345,KERBARH Stéphanie,pour,LAREM,1,,0,1,0,0,0,0,0
345,BATUT Xavier,pour,LAREM,1,,0,1,0,0,0,0,0
345,VERDIER-JOUCLAS Marie-Christine,pour,LAREM,1,,0,1,0,0,0,0,0
345,PERSON Pierre,pour,LAREM,1,,0,1,0,0,0,0,0
345,TERLIER Jean,pour,LAREM,1,,0,1,0,0,0,0,0
345,ROSSI Laurianne,pour,LAREM,1,,0,1,0,0,0,0,0
345,RUPIN Pacôme,pour,LAREM,1,,0,1,0,0,0,0,0
345,AVIA Laetitia,pour,LAREM,1,,0,1,0,0,0,0,0
345,KOKOUENDO Rodrigue,pour,LAREM,1,,0,1,0,0,0,0,0
345,MUSCHOTTI Cécile,pour,LAREM,1,,0,1,0,0,0,0,0
345,DE MONTCHALIN Amélie,pour,LAREM,1,,0,1,0,0,0,0,0
345,FAUVERGUE Jean-Michel,pour,LAREM,1,,0,1,0,0,0,0,0
345,PEYRON Michèle,pour,LAREM,1,,0,1,0,0,0,0,0
345,DO Stéphanie,pour,LAREM,1,,0,1,0,0,0,0,0
345,MAUBORGNE Sereine,pour,LAREM,1,,0,1,0,0,0,0,0
345,CALVEZ Céline,pour,LAREM,1,,0,1,0,0,0,0,0
345,GREGOIRE Olivia,pour,LAREM,1,,0,1,0,0,0,0,0
345,BAICHÈRE Didier,pour,LAREM,1,,0,1,0,0,0,0,0
345,GUEREL Émilie,pour,LAREM,1,,0,1,0,0,0,0,0
345,MATRAS Fabien,pour,LAREM,1,,0,1,0,0,0,0,0
345,CROUZET Michèle,pour,LAREM,1,,0,1,0,0,0,0,0
345,RENSON Hugues,pour,LAREM,1,,0,1,0,0,0,0,0
345,PIRON Béatrice,pour,LAREM,1,,0,1,0,0,0,0,0
345,CESARINI Jean-François,pour,LAREM,1,,0,1,0,0,0,0,0
345,RAPHAN Pierre-Alain,pour,LAREM,1,,0,1,0,0,0,0,0
345,BRAUN-PIVET Yaël,pour,LAREM,1,,0,1,0,0,0,0,0
345,POUZYREFF Natalia,pour,LAREM,1,,0,1,0,0,0,0,0
345,MARILOSSIAN Jacques,pour,LAREM,1,,0,1,0,0,0,0,0
345,BUCHOU Stéphane,pour,LAREM,1,,0,1,0,0,0,0,0
345,LEGUILLE-BALLOY Martine,pour,LAREM,1,,0,1,0,0,0,0,0
345,ROMEIRO DIAS Laëtitia,pour,LAREM,1,,0,1,0,0,0,0,0
345,ADAM Damien,pour,LAREM,1,,0,1,0,0,0,0,0
345,BERGÉ Aurore,pour,LAREM,1,,0,1,0,0,0,0,0
345,HAI Nadia,pour,LAREM,1,,0,1,0,0,0,0,0
345,GRANJUS Florence,pour,LAREM,1,,0,1,0,0,0,0,0
345,HENRIET Pierre,pour,LAREM,1,,0,1,0,0,0,0,0
345,SAVATIER Jacques,pour,LAREM,1,,0,1,0,0,0,0,0
345,TAQUET Adrien,pour,LAREM,1,,0,1,0,0,0,0,0
345,HENNION Christine,pour,LAREM,1,,0,1,0,0,0,0,0
345,VIDAL Annie,pour,LAREM,1,,0,1,0,0,0,0,0
345,SYLLA Sira,pour,LAREM,1,,0,1,0,0,0,0,0
345,CHICHE Guillaume,pour,LAREM,1,,0,1,0,0,0,0,0
345,FIÉVET Jean-Marie,pour,LAREM,1,,0,1,0,0,0,0,0
345,BEAUDOUIN-HUBIERE Sophie,pour,LAREM,1,,0,1,0,0,0,0,0
345,MAIRE Jacques,pour,LAREM,1,,0,1,0,0,0,0,0
345,LECLABART Jean-Claude,pour,LAREM,1,,0,1,0,0,0,0,0
345,DJEBBARI Jean-Baptiste,pour,LAREM,1,,0,1,0,0,0,0,0
345,MAGNE Marie-Ange,pour,LAREM,1,,0,1,0,0,0,0,0
345,VILLANI Cédric,pour,LAREM,1,,0,1,0,0,0,0,0
345,WONNER Martine,pour,LAREM,1,,0,1,0,0,0,0,0
345,RUDIGOZ Thomas,pour,LAREM,1,,0,1,0,0,0,0,0
345,KHEDHER Anissa,pour,LAREM,1,,0,1,0,0,0,0,0
345,BESSOT BALLOT Barbara,pour,LAREM,1,,0,1,0,0,0,0,0
345,LEJEUNE Christophe,pour,LAREM,1,,0,1,0,0,0,0,0
345,THIÉBAUT Vincent,pour,LAREM,1,,0,1,0,0,0,0,0
345,JULIEN-LAFERRIERE Hubert,pour,LAREM,1,,0,1,0,0,0,0,0
345,GASSILLOUD Thomas,pour,LAREM,1,,0,1,0,0,0,0,0
345,FUGIT Jean-Luc,pour,LAREM,1,,0,1,0,0,0,0,0
345,DIRX Benjamin,pour,LAREM,1,,0,1,0,0,0,0,0
345,ALI Ramlati,pour,LAREM,1,,0,1,0,0,0,0,0
345,VÉRAN Olivier,pour,LAREM,1,,0,1,0,0,0,0,0
345,LANG Anne-Christine,pour,LAREM,1,,0,1,0,0,0,0,0
345,CLAIREAUX Stéphane,pour,LAREM,1,,0,1,0,0,0,0,0
345,BOTHOREL Éric,pour,LAREM,1,,0,1,0,0,0,0,0
345,GIPSON Séverine,pour,LAREM,1,,0,1,0,0,0,0,0
345,GALBADON Grégory,pour,LAREM,1,,0,1,0,0,0,0,0
345,FONTAINE-DOMEIZEL Emmanuelle,pour,LAREM,1,,0,1,0,0,0,0,0
345,O Delphine,pour,LAREM,1,,0,1,0,0,0,0,0
345,MORENAS Adrien,pour,LAREM,1,,0,1,0,0,0,0,0
345,FAJGELES Élise,pour,LAREM,1,,0,1,0,0,0,0,0
345,DE RUGY François,nonVotant,LAREM,,,,,,,,,
345,DASSAULT Olivier,contre,LR,0,,1,0,1,1,0,1,1
345,REITZER Jean-Luc,contre,LR,0,,1,0,1,1,0,1,1
345,TEISSIER Guy,contre,LR,0,,1,0,1,1,0,1,1
345,PERRUT Bernard,contre,LR,0,,1,0,1,1,0,1,1
345,LE GRIP Constance,contre,LR,0,,1,0,1,1,0,1,1
345,BEAUVAIS Valérie,contre,LR,0,,1,0,1,1,0,1,1
345,LURTON Gilles,contre,LR,0,,1,0,1,1,0,1,1
345,CIOTTI Éric,contre,LR,0,,1,0,1,1,0,1,1
345,CHERPION Gérard,contre,LR,0,,1,0,1,1,0,1,1
345,CORNUT-GENTILLE François,contre,LR,0,,1,0,1,1,0,1,1
345,FORISSIER Nicolas,contre,LR,0,,1,0,1,1,0,1,1
345,LE FUR Marc,contre,LR,0,,1,0,1,1,0,1,1
345,GOASGUEN Claude,contre,LR,0,,1,0,1,1,0,1,1
345,CARREZ Gilles,contre,LR,0,,1,0,1,1,0,1,1
345,JACOB Christian,contre,LR,0,,1,0,1,1,0,1,1
345,MENUEL Gérard,contre,LR,0,,1,0,1,1,0,1,1
345,NURY Jérôme,contre,LR,0,,1,0,1,1,0,1,1
345,ROLLAND Vincent,contre,LR,0,,1,0,1,1,0,1,1
345,MARLIN Franck,contre,LR,0,,1,0,1,1,0,1,1
345,VATIN Pierre,contre,LR,0,,1,0,1,1,0,1,1
345,MARLEIX Olivier,contre,LR,0,,1,0,1,1,0,1,1
345,HERBILLON Michel,contre,LR,0,,1,0,1,1,0,1,1
345,QUENTIN Didier,contre,LR,0,,1,0,1,1,0,1,1
345,DEFLESSELLES Bernard,contre,LR,0,,1,0,1,1,0,1,1
345,VERCHÈRE Patrice,contre,LR,0,,1,0,1,1,0,1,1
345,BROCHAND Bernard,contre,LR,0,,1,0,1,1,0,1,1
345,HUYGHE Sébastien,contre,LR,0,,1,0,1,1,0,1,1
345,SERMIER Jean-Marie,contre,LR,0,,1,0,1,1,0,1,1
345,POLETTI Bérengère,contre,LR,0,,1,0,1,1,0,1,1
345,DOOR Jean-Pierre,contre,LR,0,,1,0,1,1,0,1,1
345,GAULTIER Jean-Jacques,contre,LR,0,,1,0,1,1,0,1,1
345,LEVY Geneviève,contre,LR,0,,1,0,1,1,0,1,1
345,CINIERI Dino,contre,LR,0,,1,0,1,1,0,1,1
345,DIARD Éric,contre,LR,0,,1,0,1,1,0,1,1
345,SADDIER Martial,contre,LR,0,,1,0,1,1,0,1,1
345,TABAROT Michèle,contre,LR,0,,1,0,1,1,0,1,1
345,TAUGOURDEAU Jean-Charles,contre,LR,0,,1,0,1,1,0,1,1
345,WOERTH Éric,contre,LR,0,,1,0,1,1,0,1,1
345,CORDIER Pierre,contre,LR,0,,1,0,1,1,0,1,1
345,REISS Frédéric,contre,LR,0,,1,0,1,1,0,1,1
345,DUBY-MULLER Virginie,contre,LR,0,,1,0,1,1,0,1,1
345,PELTIER Guillaume,contre,LR,0,,1,0,1,1,0,1,1
345,BRUN Fabrice,contre,LR,0,,1,0,1,1,0,1,1
345,PARIGI Jean-François,contre,LR,0,,1,0,1,1,0,1,1
345,ABAD Damien,contre,LR,0,,1,0,1,1,0,1,1
345,DE LA VERPILLIÈRE Charles,contre,LR,0,,1,0,1,1,0,1,1
345,FASQUELLE Daniel,contre,LR,0,,1,0,1,1,0,1,1
345,BOUCHET Jean-Claude,contre,LR,0,,1,0,1,1,0,1,1
345,STRAUMANN Éric,contre,LR,0,,1,0,1,1,0,1,1
345,BRETON Xavier,contre,LR,0,,1,0,1,1,0,1,1
345,GOSSELIN Philippe,contre,LR,0,,1,0,1,1,0,1,1
345,DALLOZ Marie-Christine,contre,LR,0,,1,0,1,1,0,1,1
345,DELATTE Rémi,contre,LR,0,,1,0,1,1,0,1,1
345,BOYER Valérie,contre,LR,0,,1,0,1,1,0,1,1
345,REYNÈS Bernard,contre,LR,0,,1,0,1,1,0,1,1
345,LECLERC Sébastien,contre,LR,0,,1,0,1,1,0,1,1
345,DUBOIS Marianne,contre,LR,0,,1,0,1,1,0,1,1
345,VIALAY Michel,contre,LR,0,,1,0,1,1,0,1,1
345,GENEVARD Annie,contre,LR,0,,1,0,1,1,0,1,1
345,BONNIVARD Émilie,contre,LR,0,,1,0,1,1,0,1,1
345,FURST Laurent,contre,LR,0,,1,0,1,1,0,1,1
345,DE GANAY Claude,contre,LR,0,,1,0,1,1,0,1,1
345,VIGIER Jean-Pierre,contre,LR,0,,1,0,1,1,0,1,1
345,LOUWAGIE Véronique,contre,LR,0,,1,0,1,1,0,1,1
345,HETZEL Patrick,contre,LR,0,,1,0,1,1,0,1,1
345,LACROUTE Valérie,contre,LR,0,,1,0,1,1,0,1,1
345,LARRIVÉ Guillaume,contre,LR,0,,1,0,1,1,0,1,1
345,AUBERT Julien,contre,LR,0,,1,0,1,1,0,1,1
345,DUMONT Pierre-Henri,contre,LR,0,,1,0,1,1,0,1,1
345,GRELIER Jean-Carles,contre,LR,0,,1,0,1,1,0,1,1
345,TRASTOUR-ISNART Laurence,contre,LR,0,,1,0,1,1,0,1,1
345,PAUGET Éric,contre,LR,0,,1,0,1,1,0,1,1
345,BAZIN-MALGRAS Valérie,contre,LR,0,,1,0,1,1,0,1,1
345,MEUNIER Frédérique,contre,LR,0,,1,0,1,1,0,1,1
345,FERRARA Jean-Jacques,contre,LR,0,,1,0,1,1,0,1,1
345,ANTHOINE Emmanuelle,contre,LR,0,,1,0,1,1,0,1,1
345,VALENTIN Isabelle,contre,LR,0,,1,0,1,1,0,1,1
345,DI FILIPPO Fabien,contre,LR,0,,1,0,1,1,0,1,1
345,BAZIN Thibault,contre,LR,0,,1,0,1,1,0,1,1
345,MINOT Maxime,contre,LR,0,,1,0,1,1,0,1,1
345,BASSIRE Nathalie,contre,LR,0,,1,0,1,1,0,1,1
345,LORION David,contre,LR,0,,1,0,1,1,0,1,1
345,RAMADIER Alain,contre,LR,0,,1,0,1,1,0,1,1
345,SCHELLENBERGER Raphaël,contre,LR,0,,1,0,1,1,0,1,1
345,VIRY Stéphane,contre,LR,0,,1,0,1,1,0,1,1
345,KUSTER Brigitte,contre,LR,0,,1,0,1,1,0,1,1
345,MASSON Jean-Louis,contre,LR,0,,1,0,1,1,0,1,1
345,REDA Robin,contre,LR,0,,1,0,1,1,0,1,1
345,MAQUET Emmanuel,contre,LR,0,,1,0,1,1,0,1,1
345,CORNELOUP Josiane,contre,LR,0,,1,0,1,1,0,1,1
345,CATTIN Jacques,contre,LR,0,,1,0,1,1,0,1,1
345,GUION-FIRMIN Claire,contre,LR,0,,1,0,1,1,0,1,1
345,DESCOEUR Vincent,contre,LR,0,,1,0,1,1,0,1,1
345,BONY Jean-Yves,contre,LR,0,,1,0,1,1,0,1,1
345,VIALA Arnaud,contre,LR,0,,1,0,1,1,0,1,1
345,DIVE Julien,contre,LR,0,,1,0,1,1,0,1,1
345,BOURLANGES Jean-Louis,pour,MODEM,1,,0,1,0,0,0,0,0
345,DEPREZ-AUDEBERT Marguerite,pour,MODEM,1,,0,1,0,0,0,0,0
345,FANGET Michel,pour,MODEM,1,,0,1,0,0,0,0,0
345,MICHEL-KLEISBAUER Philippe,pour,MODEM,1,,0,1,0,0,0,0,0
345,LAQHILA Mohamed,pour,MODEM,1,,0,1,0,0,0,0,0
345,ESSAYAN Nadia,pour,MODEM,1,,0,1,0,0,0,0,0
345,JONCOUR Bruno,pour,MODEM,1,,0,1,0,0,0,0,0
345,BERTA Philippe,pour,MODEM,1,,0,1,0,0,0,0,0
345,LAGLEIZE Jean-Luc,pour,MODEM,1,,0,1,0,0,0,0,0
345,BALANANT Erwan,pour,MODEM,1,,0,1,0,0,0,0,0
345,JACQUIER-LAFORGE Élodie,pour,MODEM,1,,0,1,0,0,0,0,0
345,FESNEAU Marc,pour,MODEM,1,,0,1,0,0,0,0,0
345,EL HAÏRY Sarah,pour,MODEM,1,,0,1,0,0,0,0,0
345,BOLO Philippe,pour,MODEM,1,,0,1,0,0,0,0,0
345,GARCIA Laurent,pour,MODEM,1,,0,1,0,0,0,0,0
345,BANNIER Géraldine,pour,MODEM,1,,0,1,0,0,0,0,0
345,HAMMOUCHE Brahim,pour,MODEM,1,,0,1,0,0,0,0,0
345,PAHUN Jimmy,pour,MODEM,1,,0,1,0,0,0,0,0
345,VICHNIEVSKY Laurence,pour,MODEM,1,,0,1,0,0,0,0,0
345,POUEYTO Josy,pour,MODEM,1,,0,1,0,0,0,0,0
345,MATTEI Jean-Paul,pour,MODEM,1,,0,1,0,0,0,0,0
345,WASERMAN Sylvain,pour,MODEM,1,,0,1,0,0,0,0,0
345,LASSERRE-DAVID Florence,pour,MODEM,1,,0,1,0,0,0,0,0
345,ELIMAS Nathalie,pour,MODEM,1,,0,1,0,0,0,0,0
345,BENIN Justine,pour,MODEM,1,,0,1,0,0,0,0,0
345,MATHIASIN Max,pour,MODEM,1,,0,1,0,0,0,0,0
345,LUQUET Aude,pour,MODEM,1,,0,1,0,0,0,0,0
345,FLORENNES Isabelle,pour,MODEM,1,,0,1,0,0,0,0,0
345,DE VAUCOULEURS Michèle,pour,MODEM,1,,0,1,0,0,0,0,0
345,MILLIENNE Bruno,pour,MODEM,1,,0,1,0,0,0,0,0
345,LATOMBE Philippe,pour,MODEM,1,,0,1,0,0,0,0,0
