LABO,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
OLYMPUS,75,8,0,8,974
OLYMPUS,38,17,0,17,1576
OLYMPUS,92,1,0,1,38
OLYMPUS,97,3,0,3,122
OLYMPUS,59,6,0,6,887
OLYMPUS,35,7,0,7,1332
OLYMPUS,22,3,0,3,75
OLYMPUS,44,2,0,2,380
OLYMPUS,17,2,0,2,227
OLYMPUS,78,3,0,3,125
OLYMPUS,57,6,0,6,167
OLYMPUS,14,3,0,3,107
OLYMPUS,60,1,0,1,380
OLYMPUS,83,2,0,2,674
OLYMPUS,31,11,0,11,790
OLYMPUS,51,1,0,1,388
OLYMPUS,89,1,0,1,100
OLYMPUS,82,5,0,5,891
OLYMPUS,62,9,0,9,750
OLYMPUS,13,15,0,15,1423
OLYMPUS,45,2,0,2,98
OLYMPUS,77,1,0,1,240
GRAFTYS,75,7,0,7,2352
GRAFTYS,13,14,2,12,1509
AtriCure,87,1,0,1,59
AtriCure,33,7,0,7,267
AtriCure,13,3,0,3,199
AtriCure,75,4,0,4,1264
AtriCure,49,5,0,5,239
AtriCure,31,9,0,9,320
PRED,76,1,0,1,900
PRED,29,21,0,21,1654
PRED,63,3,0,3,197
PRED,54,4,0,4,1629
PRED,06,29,0,29,7644
PRED,67,1,0,1,19
PRED,74,1,0,1,200
PRED,30,4,0,4,245
PRED,56,9,0,9,433
PRED,86,1,0,1,40
PRED,84,1,0,1,450
PRED,02,1,0,1,28
PRED,42,1,0,1,87
PRED,91,5,0,5,838
PRED,71,1,0,1,144
PRED,87,2,0,2,51
PRED,37,4,0,4,3940
PRED,69,16,0,16,3838
PRED,20,2,0,2,66
PRED,93,1,0,1,150
PRED,85,1,0,1,95
PRED,33,1,0,1,360
PRED,66,6,0,6,121
PRED,62,6,0,6,510
PRED,13,9,0,9,482
PRED,77,5,0,5,4913
PRED,73,1,0,1,4800
PRED,11,11,0,11,1957
PRED,19,6,0,6,125
PRED,31,15,0,15,1186
PRED,89,5,0,5,348
PRED,61,2,0,2,41
PRED,83,2,0,2,570
PRED,53,2,0,2,41
PRED,49,1,0,1,23
PRED,75,13,0,13,4577
PRED,92,8,0,8,8840
PRED,59,14,0,14,1146
PRED,28,1,0,1,285
PRED,35,6,0,6,643
PRED,34,7,0,7,1841
PRED,44,2,0,2,274
PRED,78,1,0,1,160
Lilly,64,524,1,523,47082
Lilly,16,232,9,223,14128
Lilly,27,58,9,49,3094
Lilly,82,107,5,102,8071
Lilly,77,603,29,574,31533
Lilly,45,559,31,528,38420
Lilly,88,314,11,303,28805
Lilly,51,250,0,250,19939
Lilly,11,196,4,192,14643
Lilly,31,860,19,841,78004
Lilly,14,191,8,183,14393
Lilly,83,722,16,706,59524
Lilly,53,112,20,92,9257
Lilly,40,154,8,146,11849
Lilly,46,32,4,28,3204
Lilly,47,218,13,205,16263
Lilly,49,629,10,619,31682
Lilly,38,874,6,868,81505
Lilly,18,85,1,84,5714
Lilly,97,227,58,169,21950
Lilly,92,624,11,613,36522
Lilly,34,1027,15,1012,102499
Lilly,43,60,4,56,4813
Lilly,57,702,15,687,52469
Lilly,70,113,4,109,7269
Lilly,79,96,1,95,10216
Lilly,76,677,11,666,49112
Lilly,50,133,9,124,10821
Lilly,54,575,9,566,48990
Lilly,04,61,6,55,4962
Lilly,06,681,16,665,55291
Lilly,74,551,29,522,36018
Lilly,56,306,3,303,21032
Lilly,02,124,7,117,10149
Lilly,84,331,5,326,21437
Lilly,52,29,2,27,2993
Lilly,68,325,9,316,27673
Lilly,37,305,7,298,23382
Lilly,24,185,5,180,19013
Lilly,05,124,5,119,8255
Lilly,69,1376,22,1354,101287
Lilly,21,485,15,470,29406
Lilly,20,97,0,97,11408
Lilly,93,569,8,561,32459
Lilly,12,108,5,103,9948
Lilly,66,293,4,289,20866
Lilly,15,34,1,33,1615
Lilly,62,455,14,441,34639
Lilly,65,200,8,192,15623
Lilly,90,69,0,69,3489
Lilly,13,1725,35,1690,121321
Lilly,73,248,7,241,17147
Lilly,19,109,4,105,8171
Lilly,09,65,7,58,3608
Lilly,89,235,25,210,13392
Lilly,61,45,1,44,5062
Lilly,60,405,31,374,26345
Lilly,80,331,2,329,27646
Lilly,03,104,2,102,7457
Lilly,75,1993,48,1945,360693
Lilly,59,1058,34,1024,78489
Lilly,36,58,4,54,4156
Lilly,22,127,1,126,12883
Lilly,44,396,16,380,25775
Lilly,25,413,9,404,24467
Lilly,35,344,13,331,26509
Lilly,28,127,1,126,9088
Lilly,39,192,7,185,14933
Lilly,95,590,12,578,34825
Lilly,78,760,16,744,49201
Lilly,17,502,16,486,45365
Lilly,10,163,12,151,12241
Lilly,29,368,8,360,30160
Lilly,58,133,5,128,8361
Lilly,63,421,15,406,32786
Lilly,23,55,0,55,3881
Lilly,26,340,4,336,20494
Lilly,48,2,0,2,36
Lilly,07,122,10,112,8499
Lilly,55,65,4,61,3771
Lilly,,1614,57,1557,88413
Lilly,81,230,5,225,17491
Lilly,72,255,4,251,13085
Lilly,67,633,12,621,46175
Lilly,41,121,5,116,8353
Lilly,30,368,17,351,27022
Lilly,98,15,0,15,1565
Lilly,86,279,8,271,16013
Lilly,94,456,11,445,78341
Lilly,42,421,7,414,24003
Lilly,71,291,4,287,22251
Lilly,91,509,16,493,29904
Lilly,87,457,5,452,32048
Lilly,08,124,16,108,9720
Lilly,01,153,16,137,10292
Lilly,33,942,8,934,75222
Lilly,85,303,19,284,20601
Lilly,32,56,3,53,6093
SIEMENS,66,3,1,2,72
SIEMENS,13,12,0,12,1736
SIEMENS,62,2,0,2,42
SIEMENS,73,4,0,4,127
SIEMENS,61,2,0,2,58
SIEMENS,89,4,0,4,151
SIEMENS,60,1,0,1,46
SIEMENS,80,10,0,10,621
SIEMENS,03,1,0,1,55
SIEMENS,36,9,0,9,596
SIEMENS,59,9,0,9,1718
SIEMENS,75,14,0,14,3083
SIEMENS,17,2,0,2,317
SIEMENS,78,8,1,7,485
SIEMENS,95,6,0,6,264
SIEMENS,28,4,0,4,121
SIEMENS,25,1,0,1,60
SIEMENS,35,10,0,10,1243
SIEMENS,44,2,0,2,282
SIEMENS,22,8,0,8,385
SIEMENS,58,1,0,1,26
SIEMENS,29,28,0,28,2194
SIEMENS,63,7,0,7,184
SIEMENS,26,2,0,2,53
SIEMENS,30,9,0,9,1486
SIEMENS,41,2,0,2,548
SIEMENS,67,11,0,11,462
SIEMENS,72,9,0,9,260
SIEMENS,94,6,0,6,341
SIEMENS,86,11,0,11,414
SIEMENS,91,1,0,1,18
SIEMENS,71,1,0,1,257
SIEMENS,42,11,0,11,587
SIEMENS,87,2,0,2,96
SIEMENS,33,11,0,11,1920
SIEMENS,85,1,0,1,23
SIEMENS,01,3,0,3,537
SIEMENS,16,2,0,2,55
SIEMENS,64,3,0,3,596
SIEMENS,45,2,0,2,544
SIEMENS,77,8,0,8,108
SIEMENS,11,1,0,1,547
SIEMENS,51,3,0,3,130
SIEMENS,31,5,0,5,2422
SIEMENS,88,3,0,3,84
SIEMENS,83,5,0,5,148
SIEMENS,14,6,0,6,270
SIEMENS,53,1,0,1,24
SIEMENS,92,1,0,1,64
SIEMENS,97,4,0,4,143
SIEMENS,38,13,0,13,322
SIEMENS,49,3,0,3,90
SIEMENS,57,2,0,2,80
SIEMENS,34,18,0,18,1807
SIEMENS,50,3,0,3,109
SIEMENS,76,7,0,7,404
SIEMENS,79,2,0,2,68
SIEMENS,06,1,1,0,0
SIEMENS,54,4,0,4,2054
SIEMENS,56,5,0,5,196
SIEMENS,74,7,0,7,756
SIEMENS,84,1,0,1,37
SIEMENS,68,11,0,11,452
SIEMENS,52,2,0,2,68
SIEMENS,37,10,0,10,726
SIEMENS,69,53,0,53,5829
SIEMENS,21,7,0,7,895
SIEMENS,24,1,0,1,21
SIEMENS,12,4,0,4,100
SIEMENS,20,5,0,5,757
SIEMENS,93,4,0,4,115
PROBACE VAR,83,1,0,1,19
Hansen Medical,69,2,0,2,22
Hansen Medical,91,5,0,5,821
Hansen Medical,75,3,0,3,73
Hansen Medical,67,2,0,2,27774
Otsuka  Pharmaceutical,03,47,0,47,3392
Otsuka  Pharmaceutical,80,117,2,115,10995
Otsuka  Pharmaceutical,60,266,2,264,21083
Otsuka  Pharmaceutical,10,6,0,6,446
Otsuka  Pharmaceutical,17,70,0,70,5430
Otsuka  Pharmaceutical,39,30,0,30,2141
Otsuka  Pharmaceutical,95,213,1,212,14298
Otsuka  Pharmaceutical,78,316,2,314,22591
Otsuka  Pharmaceutical,35,183,3,180,14002
Otsuka  Pharmaceutical,25,142,9,133,14007
Otsuka  Pharmaceutical,28,21,0,21,1365
Otsuka  Pharmaceutical,44,127,3,124,10419
Otsuka  Pharmaceutical,22,73,0,73,8562
Otsuka  Pharmaceutical,36,54,1,53,10610
Otsuka  Pharmaceutical,59,681,18,663,60265
Otsuka  Pharmaceutical,75,1425,36,1389,110306
Otsuka  Pharmaceutical,13,912,22,890,89357
Otsuka  Pharmaceutical,90,70,0,70,7557
Otsuka  Pharmaceutical,65,73,3,70,8495
Otsuka  Pharmaceutical,62,234,7,227,14624
Otsuka  Pharmaceutical,15,4,1,3,358
Otsuka  Pharmaceutical,66,87,1,86,6321
Otsuka  Pharmaceutical,61,16,0,16,3508
Otsuka  Pharmaceutical,09,1,0,1,39
Otsuka  Pharmaceutical,89,32,2,30,4763
Otsuka  Pharmaceutical,19,85,17,68,3619
Otsuka  Pharmaceutical,73,132,3,129,7307
Otsuka  Pharmaceutical,08,16,1,15,1541
Otsuka  Pharmaceutical,87,274,12,262,16902
Otsuka  Pharmaceutical,71,103,0,103,10620
Otsuka  Pharmaceutical,91,440,6,434,31750
Otsuka  Pharmaceutical,42,110,9,101,10397
Otsuka  Pharmaceutical,85,73,2,71,7009
Otsuka  Pharmaceutical,32,17,1,16,2958
Otsuka  Pharmaceutical,33,534,12,522,49504
Otsuka  Pharmaceutical,01,56,3,53,2747
Otsuka  Pharmaceutical,48,1,0,1,16
Otsuka  Pharmaceutical,07,16,3,13,562
Otsuka  Pharmaceutical,23,14,1,13,702
Otsuka  Pharmaceutical,26,142,4,138,11440
Otsuka  Pharmaceutical,63,175,8,167,22740
Otsuka  Pharmaceutical,58,34,1,33,2750
Otsuka  Pharmaceutical,29,92,5,87,9085
Otsuka  Pharmaceutical,94,532,10,522,27811
Otsuka  Pharmaceutical,86,139,4,135,14496
Otsuka  Pharmaceutical,98,23,1,22,912
Otsuka  Pharmaceutical,30,276,6,270,16985
Otsuka  Pharmaceutical,41,52,2,50,6557
Otsuka  Pharmaceutical,67,398,10,388,36380
Otsuka  Pharmaceutical,81,87,1,86,7463
Otsuka  Pharmaceutical,72,124,2,122,11230
Otsuka  Pharmaceutical,,762,0,762,54256
Otsuka  Pharmaceutical,55,19,0,19,1087
Otsuka  Pharmaceutical,40,30,0,30,2868
Otsuka  Pharmaceutical,53,45,1,44,4187
Otsuka  Pharmaceutical,83,176,6,170,13847
Otsuka  Pharmaceutical,14,49,2,47,3018
Otsuka  Pharmaceutical,70,106,1,105,11477
Otsuka  Pharmaceutical,57,122,1,121,10931
Otsuka  Pharmaceutical,43,28,1,27,4698
Otsuka  Pharmaceutical,34,355,8,347,30532
Otsuka  Pharmaceutical,92,321,6,315,22119
Otsuka  Pharmaceutical,97,85,0,85,2685
Otsuka  Pharmaceutical,18,45,1,44,3913
Otsuka  Pharmaceutical,49,177,4,173,20489
Otsuka  Pharmaceutical,38,258,13,245,23552
Otsuka  Pharmaceutical,47,49,0,49,5585
Otsuka  Pharmaceutical,45,35,0,35,2671
Otsuka  Pharmaceutical,77,162,2,160,8901
Otsuka  Pharmaceutical,82,47,0,47,9236
Otsuka  Pharmaceutical,27,118,8,110,8302
Otsuka  Pharmaceutical,16,33,1,32,3770
Otsuka  Pharmaceutical,64,83,0,83,5488
Otsuka  Pharmaceutical,11,93,1,92,4622
Otsuka  Pharmaceutical,51,126,4,122,12414
Otsuka  Pharmaceutical,31,420,11,409,38470
Otsuka  Pharmaceutical,88,25,0,25,3005
Otsuka  Pharmaceutical,37,144,5,139,15074
Otsuka  Pharmaceutical,52,1,0,1,31
Otsuka  Pharmaceutical,68,352,6,346,30497
Otsuka  Pharmaceutical,12,61,1,60,4366
Otsuka  Pharmaceutical,20,68,0,68,11911
Otsuka  Pharmaceutical,93,325,6,319,16866
Otsuka  Pharmaceutical,21,48,0,48,5510
Otsuka  Pharmaceutical,69,456,9,447,34776
Otsuka  Pharmaceutical,24,22,0,22,1694
Otsuka  Pharmaceutical,00,8,2,6,839
Otsuka  Pharmaceutical,06,353,18,335,25364
Otsuka  Pharmaceutical,04,10,0,10,912
Otsuka  Pharmaceutical,54,212,6,206,20201
Otsuka  Pharmaceutical,50,29,1,28,2549
Otsuka  Pharmaceutical,76,137,1,136,10387
Otsuka  Pharmaceutical,79,11,0,11,475
Otsuka  Pharmaceutical,84,135,2,133,7598
Otsuka  Pharmaceutical,02,101,4,97,10418
Otsuka  Pharmaceutical,74,212,2,210,14385
Otsuka  Pharmaceutical,56,147,2,145,18238
RB Pharmaceuticals,61,13,0,13,791
RB Pharmaceuticals,19,7,0,7,266
RB Pharmaceuticals,73,3,0,3,180
RB Pharmaceuticals,13,131,0,131,14254
RB Pharmaceuticals,90,2,1,1,29
RB Pharmaceuticals,65,9,0,9,1443
RB Pharmaceuticals,62,60,0,60,5683
RB Pharmaceuticals,15,4,0,4,133
RB Pharmaceuticals,66,17,0,17,4097
RB Pharmaceuticals,10,33,4,29,2861
RB Pharmaceuticals,17,29,1,28,5863
RB Pharmaceuticals,95,7,0,7,268
RB Pharmaceuticals,78,16,0,16,2889
RB Pharmaceuticals,39,6,0,6,720
RB Pharmaceuticals,25,4,0,4,140
RB Pharmaceuticals,35,5,0,5,1332
RB Pharmaceuticals,28,6,0,6,170
RB Pharmaceuticals,44,2,0,2,1333
RB Pharmaceuticals,22,3,0,3,872
RB Pharmaceuticals,59,131,1,130,24079
RB Pharmaceuticals,75,95,1,94,53129
RB Pharmaceuticals,03,2,0,2,76
RB Pharmaceuticals,60,89,2,87,3214
RB Pharmaceuticals,80,44,0,44,1607
RB Pharmaceuticals,94,26,0,26,6424
RB Pharmaceuticals,86,2,0,2,1376
RB Pharmaceuticals,30,52,0,52,4114
RB Pharmaceuticals,81,5,0,5,896
RB Pharmaceuticals,67,55,4,51,11817
RB Pharmaceuticals,72,22,0,22,1434
RB Pharmaceuticals,55,5,0,5,264
RB Pharmaceuticals,23,4,0,4,152
RB Pharmaceuticals,26,11,0,11,1118
RB Pharmaceuticals,63,73,0,73,6040
RB Pharmaceuticals,29,59,0,59,3952
RB Pharmaceuticals,33,53,0,53,11014
RB Pharmaceuticals,08,1,0,1,1000
RB Pharmaceuticals,87,35,0,35,2986
RB Pharmaceuticals,91,12,0,12,1716
RB Pharmaceuticals,71,18,0,18,935
RB Pharmaceuticals,42,4,1,3,73
RB Pharmaceuticals,11,23,0,23,652
RB Pharmaceuticals,51,42,0,42,3698
RB Pharmaceuticals,31,102,0,102,9956
RB Pharmaceuticals,88,10,0,10,1715
RB Pharmaceuticals,45,5,0,5,243
RB Pharmaceuticals,77,5,0,5,2561
RB Pharmaceuticals,82,7,0,7,821
RB Pharmaceuticals,27,11,0,11,428
RB Pharmaceuticals,64,15,0,15,2722
RB Pharmaceuticals,70,8,0,8,1459
RB Pharmaceuticals,57,174,3,171,10628
RB Pharmaceuticals,43,8,0,8,697
RB Pharmaceuticals,34,133,1,132,14468
RB Pharmaceuticals,92,21,0,21,12936
RB Pharmaceuticals,38,14,0,14,2807
RB Pharmaceuticals,47,19,0,19,4664
RB Pharmaceuticals,40,12,0,12,2839
RB Pharmaceuticals,53,7,1,6,355
RB Pharmaceuticals,83,27,0,27,4011
RB Pharmaceuticals,14,87,0,87,4866
RB Pharmaceuticals,84,19,0,19,4769
RB Pharmaceuticals,74,3,0,3,180
RB Pharmaceuticals,56,37,0,37,2701
RB Pharmaceuticals,54,26,0,26,3926
RB Pharmaceuticals,50,22,0,22,4413
RB Pharmaceuticals,76,47,1,46,7023
RB Pharmaceuticals,79,2,0,2,239
RB Pharmaceuticals,12,4,0,4,1389
RB Pharmaceuticals,20,9,0,9,473
RB Pharmaceuticals,93,55,0,55,7934
RB Pharmaceuticals,69,13,4,9,540
RB Pharmaceuticals,21,37,0,37,2561
RB Pharmaceuticals,24,11,0,11,939
RB Pharmaceuticals,37,20,0,20,5104
RB Pharmaceuticals,52,5,0,5,1488
RB Pharmaceuticals,68,1,0,1,25
SOS OXYGENE,34,55,0,55,23808
SOS OXYGENE,28,6,0,6,166
SOS OXYGENE,35,3,0,3,145
SOS OXYGENE,22,10,0,10,5222
SOS OXYGENE,44,15,0,15,1394
SOS OXYGENE,17,26,0,26,7433
SOS OXYGENE,95,11,0,11,11089
SOS OXYGENE,57,36,0,36,4470
SOS OXYGENE,78,14,0,14,1347
SOS OXYGENE,38,1,0,1,4000
SOS OXYGENE,49,15,0,15,802
SOS OXYGENE,75,15,0,15,17882
SOS OXYGENE,92,38,0,38,3968
SOS OXYGENE,59,92,0,92,3595
SOS OXYGENE,40,7,0,7,4446
SOS OXYGENE,46,5,1,4,215
SOS OXYGENE,14,6,0,6,4860
SOS OXYGENE,83,5,0,5,167
SOS OXYGENE,80,18,0,18,2812
SOS OXYGENE,60,13,0,13,906
SOS OXYGENE,89,1,0,1,59
SOS OXYGENE,73,9,0,9,231
SOS OXYGENE,31,52,1,51,76509
SOS OXYGENE,51,6,0,6,639
SOS OXYGENE,88,1,0,1,319
SOS OXYGENE,65,12,0,12,4802
SOS OXYGENE,82,8,0,8,3569
SOS OXYGENE,62,40,0,40,1912
SOS OXYGENE,13,30,0,30,3324
SOS OXYGENE,77,4,0,4,9421
SOS OXYGENE,15,5,0,5,156
SOS OXYGENE,64,51,0,51,22525
SOS OXYGENE,66,20,0,20,13034
SOS OXYGENE,16,35,0,35,12015
SOS OXYGENE,93,37,0,37,3370
SOS OXYGENE,33,199,2,197,42773
SOS OXYGENE,32,1,0,1,29
SOS OXYGENE,12,10,0,10,759
SOS OXYGENE,24,50,0,50,6816
SOS OXYGENE,21,5,0,5,456
SOS OXYGENE,87,6,0,6,1091
SOS OXYGENE,37,10,0,10,340
SOS OXYGENE,68,12,0,12,843
SOS OXYGENE,71,4,0,4,42
SOS OXYGENE,91,2,0,2,21400
SOS OXYGENE,86,2,0,2,62
SOS OXYGENE,84,40,0,40,5210
SOS OXYGENE,94,6,0,6,30602
SOS OXYGENE,67,27,0,27,2750
SOS OXYGENE,81,2,0,2,30
SOS OXYGENE,72,1,0,1,47
SOS OXYGENE,74,20,0,20,2112
SOS OXYGENE,56,2,0,2,82
SOS OXYGENE,63,7,0,7,1195
SOS OXYGENE,54,28,0,28,2841
SOS OXYGENE,23,2,1,1,805
SOS OXYGENE,76,13,0,13,4657
SOS OXYGENE,79,4,0,4,67
SOS OXYGENE,58,3,0,3,632
SOS OXYGENE,50,7,0,7,3714
Fresenius,21,43,0,43,3672
Fresenius,69,23,0,23,1896
Fresenius,24,4,0,4,253
Fresenius,12,2,0,2,114
Fresenius,93,55,0,55,3262
Fresenius,52,3,0,3,156
Fresenius,68,19,0,19,1872
Fresenius,37,47,0,47,5223
Fresenius,74,9,0,9,1334
Fresenius,56,3,0,3,632
Fresenius,84,16,0,16,1156
Fresenius,50,21,0,21,1815
Fresenius,76,96,0,96,8443
Fresenius,79,1,0,1,21
Fresenius,54,16,0,16,2554
Fresenius,97,4,0,4,596
Fresenius,92,24,0,24,1218
Fresenius,38,31,0,31,4288
Fresenius,49,17,0,17,2337
Fresenius,47,3,0,3,940
Fresenius,70,9,0,9,987
Fresenius,57,9,0,9,232
Fresenius,43,2,0,2,87
Fresenius,34,24,0,24,4306
Fresenius,83,31,0,31,2526
Fresenius,14,57,0,57,4036
Fresenius,40,5,0,5,120
Fresenius,51,23,0,23,1382
Fresenius,11,18,0,18,834
Fresenius,31,16,0,16,2281
Fresenius,16,30,0,30,821
Fresenius,27,9,0,9,1282
Fresenius,64,5,0,5,291
Fresenius,45,59,0,59,5999
Fresenius,77,27,0,27,2187
Fresenius,82,30,0,30,1473
Fresenius,33,19,0,19,3099
Fresenius,85,9,0,9,439
Fresenius,91,16,0,16,1352
Fresenius,71,27,0,27,1142
Fresenius,42,71,0,71,5391
Fresenius,30,16,0,16,1065
Fresenius,41,11,0,11,440
Fresenius,,161,0,161,13846
Fresenius,67,61,0,61,5147
Fresenius,55,2,0,2,230
Fresenius,94,71,0,71,3984
Fresenius,58,23,0,23,1363
Fresenius,29,1,0,1,90
Fresenius,26,26,0,26,2799
Fresenius,63,19,0,19,1669
Fresenius,59,87,0,87,6408
Fresenius,75,86,0,86,6140
Fresenius,10,8,0,8,416
Fresenius,17,11,0,11,2819
Fresenius,39,3,0,3,596
Fresenius,95,11,0,11,883
Fresenius,78,8,0,8,1007
Fresenius,25,47,0,47,3651
Fresenius,35,16,0,16,1892
Fresenius,28,22,0,22,1048
Fresenius,22,15,0,15,1189
Fresenius,44,25,0,25,984
Fresenius,60,24,0,24,1031
Fresenius,80,19,0,19,849
Fresenius,73,4,0,4,316
Fresenius,61,6,0,6,821
Fresenius,89,16,0,16,696
Fresenius,66,5,0,5,171
Fresenius,13,24,0,24,2345
Fresenius,62,36,0,36,3406
IMPLANTS SERVICE ORTHOPEDIE,27,1,0,1,20
IMPLANTS SERVICE ORTHOPEDIE,50,32,0,32,969
IMPLANTS SERVICE ORTHOPEDIE,71,1,0,1,110
IMPLANTS SERVICE ORTHOPEDIE,91,9,0,9,434
IMPLANTS SERVICE ORTHOPEDIE,60,1,0,1,38
IMPLANTS SERVICE ORTHOPEDIE,77,3,0,3,145
IMPLANTS SERVICE ORTHOPEDIE,92,4,0,4,123
IMPLANTS SERVICE ORTHOPEDIE,69,1,0,1,21
IMPLANTS SERVICE ORTHOPEDIE,75,2,0,2,46
IMPLANTS SERVICE ORTHOPEDIE,78,2,0,2,67
IMPLANTS SERVICE ORTHOPEDIE,94,2,0,2,82
IMPLANTS SERVICE ORTHOPEDIE,61,1,0,1,60
IMPLANTS SERVICE ORTHOPEDIE,28,10,0,10,511
STRYKER,31,61,0,61,11735
STRYKER,51,28,0,28,4245
STRYKER,11,3,0,3,463
STRYKER,64,41,0,41,1661
STRYKER,16,3,0,3,2190
STRYKER,45,6,0,6,204
STRYKER,77,7,0,7,918
STRYKER,49,4,0,4,207
STRYKER,38,23,0,23,4679
STRYKER,92,13,0,13,525
STRYKER,43,1,0,1,233
STRYKER,34,33,0,33,2457
STRYKER,57,6,0,6,722
STRYKER,14,19,3,16,3658
STRYKER,83,13,0,13,1669
STRYKER,40,4,0,4,247
STRYKER,56,5,0,5,1566
STRYKER,74,7,0,7,765
STRYKER,84,8,0,8,500
STRYKER,02,4,0,4,579
STRYKER,76,12,0,12,2344
STRYKER,50,1,0,1,79
STRYKER,54,12,0,12,3763
STRYKER,06,5,0,5,824
STRYKER,05,3,0,3,434
STRYKER,21,1,0,1,132
STRYKER,69,46,0,46,8793
STRYKER,20,4,0,4,666
STRYKER,93,9,0,9,1732
STRYKER,12,1,0,1,24
STRYKER,37,3,0,3,700
STRYKER,73,4,0,4,1120
STRYKER,19,2,0,2,623
STRYKER,89,8,0,8,1243
STRYKER,61,13,0,13,2997
STRYKER,66,19,0,19,3164
STRYKER,62,22,0,22,4396
STRYKER,13,42,0,42,7064
STRYKER,75,76,0,76,42828
STRYKER,59,37,1,36,5059
STRYKER,35,1,0,1,57
STRYKER,28,5,0,5,1174
STRYKER,25,5,0,5,829
STRYKER,44,23,0,23,3298
STRYKER,17,12,0,12,4016
STRYKER,78,3,0,3,864
STRYKER,95,20,0,20,1868
STRYKER,60,4,0,4,624
STRYKER,80,10,0,10,1850
STRYKER,03,2,0,2,54
STRYKER,81,1,0,1,333
STRYKER,72,4,0,4,970
STRYKER,67,16,0,16,2451
STRYKER,30,61,2,59,10088
STRYKER,41,4,0,4,194
STRYKER,86,5,0,5,860
STRYKER,94,10,0,10,1964
STRYKER,29,1,0,1,1020
STRYKER,63,6,0,6,622
STRYKER,26,7,0,7,1380
STRYKER,07,3,0,3,347
STRYKER,33,28,0,28,3415
STRYKER,85,18,0,18,5896
STRYKER,42,15,0,15,3162
STRYKER,71,8,0,8,561
STRYKER,91,7,0,7,937
STRYKER,87,1,0,1,14
Vertex,31,1,0,1,30
Vertex,76,1,0,1,111
Vertex,34,1,0,1,30
Schulke,75,2,0,2,92
Schulke,38,1,0,1,150
Schulke,67,4,0,4,269
Schulke,30,1,0,1,32
Schulke,74,1,0,1,70
Schulke,69,10,0,10,836
Schulke,34,14,0,14,348
Schulke,32,2,0,2,500
Schulke,33,1,0,1,31
Schulke,94,1,0,1,50
Schulke,60,1,0,1,250
Schulke,40,1,0,1,500
Schulke,26,8,0,8,455
Schulke,07,3,0,3,140
ACTELION,19,6,0,6,199
ACTELION,73,21,0,21,4137
ACTELION,61,1,0,1,36
ACTELION,09,23,8,15,1171
ACTELION,89,9,1,8,37738
ACTELION,66,37,6,31,2148
ACTELION,90,2,0,2,24
ACTELION,13,382,8,374,57804
ACTELION,62,86,2,84,9528
ACTELION,65,29,2,27,4149
ACTELION,59,258,9,249,35089
ACTELION,75,849,23,826,193333
ACTELION,39,1,0,1,53
ACTELION,95,70,4,66,3249
ACTELION,78,69,2,67,15030
ACTELION,10,59,8,51,1960
ACTELION,17,45,5,40,3099
ACTELION,22,15,1,14,847
ACTELION,44,346,9,337,47463
ACTELION,25,74,2,72,12249
ACTELION,28,27,0,27,3580
ACTELION,35,246,10,236,27722
ACTELION,60,4,1,3,50
ACTELION,80,98,5,93,12800
ACTELION,03,15,1,14,1590
ACTELION,41,11,1,10,448
ACTELION,30,63,0,63,3370
ACTELION,55,18,4,14,198
ACTELION,81,40,3,37,2712
ACTELION,72,40,3,37,3244
ACTELION,67,270,2,268,34120
ACTELION,,35,2,33,2366
ACTELION,94,136,11,125,6136
ACTELION,86,202,1,201,20174
ACTELION,58,7,0,7,705
ACTELION,29,167,6,161,19141
ACTELION,48,2,0,2,100
ACTELION,07,5,0,5,190
ACTELION,63,65,4,61,11747
ACTELION,23,6,1,5,104
ACTELION,26,18,1,17,703
ACTELION,01,7,0,7,662
ACTELION,33,272,13,259,42471
ACTELION,32,2,0,2,223
ACTELION,85,34,0,34,2517
ACTELION,71,40,4,36,2283
ACTELION,91,30,1,29,1480
ACTELION,42,18,1,17,922
ACTELION,08,4,1,3,51
ACTELION,87,93,2,91,9336
ACTELION,88,47,12,35,2362
ACTELION,51,92,5,87,14191
ACTELION,11,11,2,9,900
ACTELION,31,271,4,267,40191
ACTELION,27,6,0,6,296
ACTELION,16,21,0,21,1754
ACTELION,64,73,0,73,9770
ACTELION,77,29,2,27,665
ACTELION,45,115,0,115,7214
ACTELION,82,9,1,8,775
ACTELION,97,190,16,174,31667
ACTELION,92,213,2,211,80397
ACTELION,47,12,2,10,1581
ACTELION,49,101,0,101,19512
ACTELION,18,8,0,8,735
ACTELION,38,462,7,455,60943
ACTELION,57,216,15,201,13254
ACTELION,70,3,0,3,296
ACTELION,34,514,15,499,75474
ACTELION,83,54,6,48,2730
ACTELION,14,131,5,126,19611
ACTELION,46,18,0,18,1949
ACTELION,53,18,2,16,850
ACTELION,40,9,2,7,530
ACTELION,74,79,2,77,6829
ACTELION,56,37,4,33,2742
ACTELION,02,24,0,24,1366
ACTELION,84,18,0,18,1769
ACTELION,50,22,9,13,590
ACTELION,79,13,0,13,775
ACTELION,76,124,1,123,24991
ACTELION,06,207,8,199,31548
ACTELION,54,209,4,205,19136
ACTELION,21,169,10,159,29985
ACTELION,69,249,5,244,49972
